CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	68	3	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	69	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	183	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	189	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	200	2	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	207	3	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	212	54	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	222	94	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	224	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	231	3	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	240	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	264	1061	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	265	2	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	312	14	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	317	2	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	364	145	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	390	2	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	393	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	421	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	443	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	451	35	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	457	122	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	475	3	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	481	8	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	497	5	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	502	4	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	516	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	615	2	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	617	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	618	34	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	619	25	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	622	19	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	623	3	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	624	115	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	650	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	671	2	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	679	5	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	682	9	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	757	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	801	10	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	807	234	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	819	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	831	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	838	13	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	856	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	873	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	880	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	892	267	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	906	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	933	7	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	1028	2	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	1051	3	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	1056	6	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	1090	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	2714	3	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	3111	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	A	3163	5	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	68	6	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	69	18	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	183	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	189	3	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	200	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	207	12	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	212	99	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	222	51	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	224	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	231	7	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	240	129	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	264	622	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	265	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	312	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	317	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	364	56	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	390	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	393	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	421	51	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	443	7	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	451	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	457	11	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	475	7	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	481	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	497	59	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	502	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	516	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	615	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	617	3	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	618	12	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	619	43	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	622	5	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	623	28	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	624	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	650	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	671	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	679	3	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	682	2	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	757	5	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	801	4	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	807	25	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	819	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	831	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	838	11	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	856	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	873	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	880	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	892	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	906	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	933	55	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	1028	11	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	1051	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	1056	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	1090	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	2714	2	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	3111	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	B	3163	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	68	10	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	69	18	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	183	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	189	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	200	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	207	10	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	212	131	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	222	43	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	224	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	231	5	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	240	67	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	264	654	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	265	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	312	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	317	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	364	88	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	390	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	393	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	421	57	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	443	8	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	451	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	457	13	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	475	17	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	481	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	497	33	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	502	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	516	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	615	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	617	6	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	618	22	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	619	52	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	622	15	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	623	20	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	624	4	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	650	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	671	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	679	2	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	682	3	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	757	7	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	801	37	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	807	124	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	819	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	831	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	838	10	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	856	2	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	873	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	880	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	892	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	906	0	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	933	59	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	1028	19	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	1051	2	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	1056	8	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	1090	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	2714	6	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	3111	1	1
05126000*2016-08-09*10401*I	05126000	09/08/2016	M3/19	C	3163	3	1
