CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	46	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	68	3	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	69	16	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	164	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	183	6	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	209	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	212	7	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	231	11	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	240	6	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	241	4	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	292	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	312	6	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	364	61	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	390	3	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	404	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	421	10	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	451	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	473	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	502	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	618	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	619	3	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	620	4	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	623	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	650	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	679	6	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	682	3	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	719	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	757	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	807	177	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	819	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	831	2	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	837	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	838	4	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	873	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	892	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	933	96	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	978	2	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	1028	3	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	3163	6	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	3206	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	3207	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	46	2	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	68	3	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	69	30	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	164	5	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	183	13	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	209	9	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	212	36	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	231	5	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	240	3	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	241	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	292	11	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	312	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	364	26	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	390	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	404	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	421	10	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	451	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	473	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	502	8	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	618	6	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	619	4	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	620	36	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	623	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	650	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	679	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	682	3	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	719	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	757	16	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	807	41	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	819	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	831	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	837	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	838	3	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	873	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	892	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	933	131	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	978	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	1028	6	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	3163	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	3206	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	B	3207	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	46	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	68	2	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	69	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	164	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	183	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	209	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	212	7	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	231	12	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	240	4	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	241	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	292	4	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	312	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	364	26	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	390	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	404	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	421	3	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	451	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	473	4	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	502	2	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	618	2	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	619	2	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	620	4	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	623	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	650	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	679	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	682	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	719	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	757	5	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	807	26	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	819	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	831	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	837	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	838	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	873	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	892	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	933	58	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	978	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	1028	2	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	3163	3	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	3206	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	C	3207	0	1
