CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	68	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	69	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	200	6	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	212	12	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	231	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	292	7	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	311	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	312	9	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	321	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	322	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	329	10	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	363	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	364	5	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	383	25	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	387	13	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	390	3	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	451	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	457	23	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	473	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	481	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	502	7	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	518	14	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	571	4	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	608	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	613	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	618	64	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	619	76	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	622	104	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	623	7	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	625	48	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	634	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	650	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	657	5	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	658	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	682	10	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	735	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	753	3	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	757	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	793	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	807	92	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	819	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	831	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	837	5	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	838	4	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	847	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	880	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	892	47	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	906	4	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	909	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	912	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	929	5	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	933	13	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	978	7	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	1043	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	3170	8	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	68	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	69	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	200	33	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	212	8	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	231	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	292	13	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	311	13	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	312	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	321	3	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	322	7	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	329	254	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	363	40	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	364	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	383	170	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	387	51	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	390	15	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	451	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	457	150	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	473	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	481	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	502	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	518	19	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	571	9	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	608	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	613	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	618	51	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	619	62	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	622	205	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	623	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	625	24	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	634	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	650	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	657	4	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	658	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	682	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	735	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	753	14	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	757	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	793	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	807	144	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	819	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	831	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	837	19	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	838	6	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	847	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	880	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	892	62	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	906	3	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	909	3	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	912	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	929	14	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	933	93	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	978	9	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	1043	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	3170	184	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	68	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	69	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	200	26	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	212	11	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	231	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	292	3	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	311	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	312	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	321	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	322	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	329	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	363	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	364	6	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	383	4	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	387	4	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	390	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	451	5	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	457	19	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	473	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	481	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	502	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	518	15	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	571	4	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	608	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	613	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	618	21	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	619	21	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	622	66	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	623	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	625	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	634	4	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	650	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	657	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	658	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	682	4	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	735	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	753	7	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	757	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	793	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	807	32	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	819	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	831	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	837	23	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	838	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	847	23	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	880	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	892	220	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	906	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	909	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	912	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	929	13	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	933	8	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	978	7	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	1043	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	3170	0	1
