CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	69	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	183	19	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	241	2	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	292	2	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	321	5	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	322	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	339	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	364	128	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	451	5	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	611	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	618	122	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	619	13	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	622	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	623	16	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	625	6	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	704	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	757	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	801	96	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	807	224	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	831	2	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	837	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	880	10	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	892	9700	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	906	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	908	5	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	928	56	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	933	64	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	997	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	1009	10	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	1028	2	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	1042	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	1043	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	1061	8	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	1071	6	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	3111	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	3163	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	3170	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	3206	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	69	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	183	13	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	241	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	292	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	321	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	322	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	339	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	364	534	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	451	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	611	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	618	197	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	619	89	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	622	27	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	623	250	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	625	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	704	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	757	5	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	801	96	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	807	128	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	831	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	837	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	880	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	892	9950	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	906	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	908	6	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	928	11	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	933	280	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	997	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	1009	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	1028	64	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	1042	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	1043	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	1061	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	1071	4	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	3111	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	3163	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	3170	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	3206	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	69	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	183	24	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	241	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	292	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	321	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	322	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	339	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	364	224	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	451	4	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	611	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	618	165	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	619	11	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	622	11	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	623	165	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	625	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	704	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	757	7	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	801	96	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	807	6	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	831	2	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	837	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	880	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	892	5124	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	906	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	908	2	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	928	6	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	933	64	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	997	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	1009	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	1028	22	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	1042	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	1043	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	1061	4	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	1071	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	3111	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	3163	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	3170	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	3206	0	1
