CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	26	1	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	69	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	183	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	189	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	191	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	200	2	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	212	9	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	239	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	364	24	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	451	28	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	618	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	623	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	753	2	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	757	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	783	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	801	1	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	807	22	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	831	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	892	11	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	906	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	908	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	928	2	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	933	7	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	972	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	978	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	994	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	1042	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	1055	1	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	A	3170	3	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	26	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	69	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	183	8	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	189	1	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	191	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	200	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	212	130	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	239	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	364	330	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	451	3	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	618	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	623	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	753	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	757	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	783	3	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	801	32	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	807	80	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	831	2	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	892	15	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	906	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	908	1	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	928	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	933	6	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	972	1	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	978	2	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	994	1	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	1042	1	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	1055	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	B	3170	3	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	26	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	69	1	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	183	8	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	189	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	191	1	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	200	3	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	212	25	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	239	1	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	364	545	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	451	5	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	618	1	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	623	1	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	753	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	757	2	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	783	1	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	801	10	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	807	23	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	831	2	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	892	7	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	906	3	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	908	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	928	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	933	28	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	972	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	978	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	994	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	1042	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	1055	0	1
06154000*2016-08-02*4446*I	06154000	02/08/2016	TP7	C	3170	3	1
