CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	193	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	197	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	200	10	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	212	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	223	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	224	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	231	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	241	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	245	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	249	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	312	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	313	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	363	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	364	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	387	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	390	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	421	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	443	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	457	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	473	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	474	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	496	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	509	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	618	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	619	2	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	622	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	648	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	658	9	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	704	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	719	5	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	753	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	807	12	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	831	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	861	12	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	880	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	887	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	892	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	906	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	908	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	918	2	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	928	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	933	12	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	967	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	978	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	994	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	995	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	997	12	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	1009	21	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	1028	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	1051	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	1055	10	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	1087	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	3110	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	3170	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	4228	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	A	5123	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	193	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	197	8	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	200	21	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	212	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	223	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	224	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	231	5	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	241	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	245	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	249	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	312	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	313	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	363	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	364	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	387	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	390	2	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	421	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	443	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	457	399	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	473	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	474	6	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	496	16	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	509	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	618	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	619	4	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	622	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	648	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	658	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	704	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	719	2	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	753	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	807	228	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	831	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	861	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	880	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	887	2	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	892	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	906	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	908	5	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	918	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	928	2	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	933	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	967	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	978	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	994	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	995	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	997	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	1009	5	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	1028	4	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	1051	16	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	1055	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	1087	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	3110	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	3170	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	4228	2	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	B	5123	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	193	4	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	197	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	200	12	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	212	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	223	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	224	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	231	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	241	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	245	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	249	5	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	312	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	313	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	363	8	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	364	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	387	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	390	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	421	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	443	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	457	250	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	473	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	474	6	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	496	15	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	509	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	618	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	619	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	622	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	648	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	658	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	704	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	719	2	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	753	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	807	150	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	831	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	861	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	880	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	887	4	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	892	2	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	906	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	908	12	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	918	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	928	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	933	8	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	967	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	978	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	994	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	995	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	997	1	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	1009	11	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	1028	2	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	1051	21	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	1055	0	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	1087	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	3110	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	3170	3	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	4228	11	1
06188500*2016-07-05*16553*I	06188500	05/07/2016	GM6/8	C	5123	0	1
