CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	68	3	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	69	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	183	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	189	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	190	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	191	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	200	3	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	212	4	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	222	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	231	3	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	240	4	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	264	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	292	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	312	5	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	364	74	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	390	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	393	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	421	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	443	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	451	38	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	457	55	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	475	7	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	497	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	617	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	618	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	619	20	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	622	2	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	623	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	624	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	625	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	679	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	682	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	704	6	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	719	8	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	757	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	807	369	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	831	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	838	17	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	880	26	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	888	7	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	892	3	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	906	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	909	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	912	5	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	933	67	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	978	4	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	1028	10	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	1043	9	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	1051	63	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	1056	2	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	2714	2	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	3170	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	A	19280	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	68	16	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	69	9	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	183	5	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	189	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	190	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	191	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	200	5	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	212	101	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	222	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	231	21	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	240	44	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	264	2	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	292	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	312	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	364	33	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	390	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	393	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	421	4	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	443	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	451	47	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	457	10	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	475	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	497	38	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	617	3	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	618	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	619	12	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	622	2	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	623	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	624	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	625	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	679	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	682	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	704	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	719	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	757	87	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	807	99	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	831	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	838	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	880	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	888	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	892	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	906	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	909	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	912	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	933	67	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	978	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	1028	10	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	1043	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	1051	6	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	1056	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	2714	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	3170	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	B	19280	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	68	118	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	69	12	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	183	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	189	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	190	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	191	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	200	10	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	212	88	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	222	4	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	231	27	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	240	41	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	264	4	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	292	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	312	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	364	122	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	390	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	393	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	421	5	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	443	4	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	451	57	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	457	8	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	475	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	497	49	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	617	8	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	618	2	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	619	38	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	622	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	623	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	624	5	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	625	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	679	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	682	2	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	704	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	719	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	757	98	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	807	178	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	831	6	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	838	3	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	880	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	888	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	892	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	906	8	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	909	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	912	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	933	69	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	978	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	1028	3	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	1043	1	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	1051	8	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	1056	4	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	2714	2	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	3170	0	1
05127500*2016-07-20*10416*I	05127500	20/07/2016	P19	C	19280	1	1
