CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	46	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	69	3	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	127	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	155	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	164	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	183	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	190	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	200	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	212	3	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	239	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	363	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	364	13	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	399	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	404	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	421	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	451	2	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	619	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	625	2	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	747	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	757	8	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	783	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	801	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	807	28	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	819	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	824	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	831	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	837	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	838	3	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	906	3	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	933	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	2393	2	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	3163	10	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	5151	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	46	85	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	69	5	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	127	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	155	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	164	2	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	183	8	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	190	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	200	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	212	11	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	239	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	363	104	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	364	8	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	399	2	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	404	3	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	421	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	451	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	619	5	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	625	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	747	7	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	757	6	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	783	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	801	263	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	807	42	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	819	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	824	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	831	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	837	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	838	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	906	3	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	933	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	2393	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	3163	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	5151	80	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	46	20	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	69	3	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	127	2	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	155	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	164	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	183	4	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	190	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	200	3	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	212	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	239	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	363	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	364	56	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	399	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	404	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	421	5	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	451	5	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	619	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	625	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	747	2	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	757	10	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	783	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	801	13	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	807	52	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	819	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	824	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	831	5	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	837	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	838	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	906	3	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	933	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	2393	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	3163	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	C	5151	0	1
