CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	200	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	223	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	286	3	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	311	5	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	322	3	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	363	2	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	364	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	383	4	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	457	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	473	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	502	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	518	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	520	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	606	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	618	8	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	619	26	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	622	7	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	623	21	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	624	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	625	17	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	650	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	678	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	687	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	704	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	753	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	807	32	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	838	6	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	880	25	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	888	64	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	892	255	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	906	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	908	5	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	933	72	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	978	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	1004	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	1044	2	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	1061	3	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	2396	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	A	3163	4	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	200	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	223	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	286	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	311	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	322	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	363	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	364	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	383	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	457	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	473	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	502	2	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	518	3	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	520	4	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	606	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	618	4	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	619	23	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	622	29	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	623	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	624	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	625	15	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	650	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	678	2	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	687	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	704	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	753	22	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	807	12	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	838	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	880	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	888	2	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	892	184	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	906	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	908	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	933	6	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	978	263	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	1004	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	1044	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	1061	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	2396	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	B	3163	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	200	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	223	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	286	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	311	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	322	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	363	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	364	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	383	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	457	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	473	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	502	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	518	3	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	520	6	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	606	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	618	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	619	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	622	8	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	623	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	624	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	625	6	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	650	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	678	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	687	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	704	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	753	3	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	807	7	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	838	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	880	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	888	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	892	435	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	906	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	908	2	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	933	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	978	1698	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	1004	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	1044	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	1061	1	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	2396	0	1
05058922*2016-09-27*10713*I	05058922	27/09/2016	P11	C	3163	0	1
