CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	193	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	212	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	364	35	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	457	150	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	517	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	613	1	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	650	1	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	670	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	682	2	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	753	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	757	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	801	35	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	807	470	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	819	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	831	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	887	40	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	892	5	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	906	3	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	933	13	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	972	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	978	1	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	997	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	1009	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	1028	2	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	1043	3	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	1051	2	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	1055	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	3110	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	3111	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	A	3170	3	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	193	1	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	212	3	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	364	45	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	457	360	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	517	1	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	613	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	650	2	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	670	2	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	682	6	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	753	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	757	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	801	12	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	807	47	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	819	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	831	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	887	4	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	892	1	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	906	3	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	933	35	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	972	2	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	978	110	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	997	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	1009	1	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	1028	145	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	1043	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	1051	1	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	1055	1	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	3110	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	3111	3	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	B	3170	3	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	193	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	212	2	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	364	15	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	457	315	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	517	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	613	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	650	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	670	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	682	12	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	753	3	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	757	1	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	801	5	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	807	5	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	819	1	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	831	1	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	887	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	892	80	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	906	3	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	933	4	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	972	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	978	65	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	997	1	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	1009	1	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	1028	65	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	1043	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	1051	45	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	1055	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	3110	3	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	3111	0	1
06196948*2016-06-01*4479*I	06196948	01/06/2016	TP6	C	3170	3	1
