CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	200	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	212	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	221	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	231	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	239	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	265	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	312	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	313	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	317	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	318	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	363	2	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	364	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	391	2	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	399	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	421	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	443	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	457	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	496	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	553	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	617	2	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	618	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	619	14	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	622	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	623	15	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	626	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	650	10	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	657	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	661	2	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	675	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	719	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	721	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	801	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	807	57	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	819	2	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	840	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	880	83	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	888	155	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	906	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	919	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	928	2	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	933	49	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	967	30	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	994	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	1004	5	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	1015	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	1025	6	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	1028	16	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	1051	31	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	1055	2	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	2948	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	3168	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	3170	3	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	3198	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	3206	3	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	5116	19	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	5196	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	19280	20	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	A	29153	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	200	10	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	212	8	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	221	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	231	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	239	135	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	265	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	312	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	313	2	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	317	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	318	8	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	363	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	364	11	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	391	10	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	399	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	421	4	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	443	2	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	457	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	496	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	553	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	617	27	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	618	2	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	619	26	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	622	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	623	3	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	626	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	650	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	657	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	661	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	675	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	719	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	721	2	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	801	4	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	807	204	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	819	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	840	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	880	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	888	4	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	906	3	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	919	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	928	3	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	933	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	967	50	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	994	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	1004	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	1015	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	1025	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	1028	3	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	1051	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	1055	16	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	2948	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	3168	3	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	3170	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	3198	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	3206	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	5116	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	5196	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	19280	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	B	29153	2	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	200	10	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	212	30	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	221	13	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	231	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	239	2	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	265	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	312	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	313	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	317	2	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	318	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	363	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	364	67	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	391	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	399	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	421	2	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	443	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	457	4	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	496	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	553	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	617	2	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	618	19	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	619	23	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	622	43	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	623	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	626	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	650	13	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	657	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	661	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	675	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	719	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	721	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	801	104	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	807	483	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	819	1	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	840	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	880	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	888	14	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	906	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	919	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	928	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	933	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	967	22	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	994	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	1004	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	1015	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	1025	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	1028	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	1051	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	1055	233	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	2948	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	3168	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	3170	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	3198	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	3206	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	5116	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	5196	0	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	19280	3	1
05154500*2016-09-13*10520*I	05154500	13/09/2016	TG14/1	C	29153	0	1
