CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	21	16	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	26	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	46	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	66	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	69	4	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	127	55	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	150	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	156	10	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	164	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	170	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	183	9	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	211	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	212	10	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	264	2985	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	268	416	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	276	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	304	8	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	307	18	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	321	7	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	322	8	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	363	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	399	9	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	400	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	404	12	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	421	13	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	450	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	451	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	457	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	608	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	614	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	618	72	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	622	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	623	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	625	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	753	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	757	21	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	801	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	807	42	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	819	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	831	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	838	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	933	15	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	1029	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	1061	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	2393	3	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	3120	8	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	3163	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	9794	74	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	21	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	26	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	46	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	66	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	69	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	127	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	150	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	156	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	164	3	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	170	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	183	9	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	211	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	212	9	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	264	4	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	268	7	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	276	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	304	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	307	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	321	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	322	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	363	4	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	399	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	400	10	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	404	123	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	421	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	450	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	451	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	457	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	608	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	614	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	618	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	622	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	623	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	625	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	753	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	757	6	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	801	8	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	807	4	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	819	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	831	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	838	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	933	16	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	1029	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	1061	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	2393	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	3120	4	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	3163	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	9794	179	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	21	13	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	26	4	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	46	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	66	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	69	9	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	127	6	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	150	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	156	5	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	164	3	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	170	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	183	8	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	211	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	212	15	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	264	5	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	268	3	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	276	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	304	14	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	307	4	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	321	30	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	322	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	363	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	399	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	400	13	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	404	81	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	421	25	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	450	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	451	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	457	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	608	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	614	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	618	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	622	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	623	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	625	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	753	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	757	10	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	801	16	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	807	25	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	819	6	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	831	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	838	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	933	21	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	1029	10	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	1061	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	2393	4	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	3120	52	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	3163	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	9794	198	1
