CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	26	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	46	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	69	5	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	140	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	150	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	155	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	156	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	164	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	174	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	183	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	209	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	211	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	212	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	268	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	276	8	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	321	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	322	8	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	364	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	399	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	400	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	404	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	421	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	457	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	485	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	552	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	618	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	619	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	623	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	759	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	765	5	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	773	28	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	783	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	801	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	807	1133	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	906	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	933	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	992	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	1064	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	1089	3	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	2335	18	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	3326	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	9813	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	26	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	46	5	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	69	29	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	140	3	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	150	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	155	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	156	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	164	19	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	174	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	183	26	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	209	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	211	11	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	212	31	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	268	3	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	276	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	321	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	322	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	364	69	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	399	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	400	7	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	404	11	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	421	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	457	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	485	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	552	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	618	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	619	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	623	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	759	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	765	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	773	16	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	783	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	801	3	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	807	218	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	906	3	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	933	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	992	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	1064	4	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	1089	3	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	2335	4	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	3326	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	9813	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	26	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	46	7	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	69	37	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	140	5	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	150	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	155	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	156	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	164	13	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	174	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	183	16	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	209	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	211	4	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	212	11	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	268	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	276	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	321	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	322	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	364	42	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	399	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	400	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	404	20	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	421	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	457	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	485	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	552	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	618	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	619	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	623	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	759	4	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	765	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	773	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	783	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	801	3	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	807	205	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	906	3	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	933	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	992	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	1064	4	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	1089	3	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	2335	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	3326	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	9813	2	1
