CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	68	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	69	2	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	189	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	193	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	197	15	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	200	13	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	212	3	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	222	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	224	10	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	231	10	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	240	2	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	241	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	264	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	265	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	286	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	288	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	292	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	311	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	312	3	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	317	3	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	364	6	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	383	2	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	390	384	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	421	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	443	2	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	451	5	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	457	23	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	473	3	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	475	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	497	29	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	527	4	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	617	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	618	17	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	619	61	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	620	2	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	622	58	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	623	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	624	14	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	626	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	650	13	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	657	26	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	679	8	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	682	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	719	4	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	757	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	807	447	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	819	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	831	2	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	837	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	838	38	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	871	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	873	2	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	892	7	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	906	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	933	67	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	967	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	1028	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	1051	2	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	1056	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	2714	2	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	2719	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	3206	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	A	31231	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	68	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	69	36	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	189	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	193	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	197	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	200	5	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	212	29	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	222	17	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	224	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	231	19	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	240	72	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	241	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	264	175	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	265	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	286	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	288	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	292	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	311	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	312	2	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	317	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	364	2	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	383	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	390	10	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	421	20	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	443	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	451	4	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	457	56	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	473	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	475	65	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	497	109	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	527	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	617	2	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	618	23	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	619	104	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	620	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	622	41	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	623	2	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	624	15	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	626	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	650	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	657	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	679	12	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	682	3	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	719	60	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	757	19	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	807	213	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	819	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	831	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	837	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	838	17	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	871	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	873	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	892	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	906	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	933	33	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	967	8	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	1028	11	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	1051	2	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	1056	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	2714	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	2719	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	3206	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	B	31231	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	68	7	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	69	19	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	189	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	193	6	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	197	4	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	200	6	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	212	18	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	222	15	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	224	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	231	31	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	240	29	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	241	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	264	86	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	265	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	286	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	288	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	292	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	311	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	312	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	317	6	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	364	6	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	383	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	390	9	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	421	17	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	443	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	451	3	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	457	41	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	473	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	475	40	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	497	119	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	527	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	617	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	618	18	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	619	61	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	620	2	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	622	14	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	623	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	624	15	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	626	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	650	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	657	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	679	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	682	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	719	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	757	26	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	807	107	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	819	1	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	831	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	837	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	838	4	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	871	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	873	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	892	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	906	6	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	933	135	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	967	6	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	1028	12	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	1051	4	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	1056	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	2714	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	2719	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	3206	0	1
05126070*2016-08-10*10406*I	05126070	10/08/2016	M3/19	C	31231	10	1
