CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	197	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	200	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	212	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	231	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	238	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	239	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	245	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	312	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	317	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	319	16	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	364	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	387	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	391	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	457	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	514	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	519	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	613	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	617	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	618	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	619	25	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	622	31	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	623	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	650	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	657	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	658	25	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	678	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	719	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	721	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	740	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	757	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	807	12	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	819	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	838	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	844	7	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	892	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	906	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	928	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	933	102	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	978	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	998	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	1004	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	1009	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	1028	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	1051	33	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	1055	859	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	1089	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	2394	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	2947	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	3110	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	3127	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	3170	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	3206	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	5116	11	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	9785	263	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	9787	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	19280	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	33844	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	197	13	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	200	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	212	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	231	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	238	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	239	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	245	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	312	4	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	317	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	319	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	364	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	387	31	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	391	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	457	21	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	514	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	519	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	613	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	617	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	618	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	619	55	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	622	110	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	623	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	650	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	657	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	658	23	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	678	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	719	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	721	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	740	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	757	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	807	10	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	819	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	838	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	844	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	892	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	906	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	928	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	933	5	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	978	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	998	219	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	1004	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	1009	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	1028	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	1051	205	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	1055	756	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	1089	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	2394	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	2947	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	3110	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	3127	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	3170	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	3206	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	5116	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	9785	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	9787	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	19280	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	33844	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	197	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	200	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	212	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	231	7	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	238	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	239	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	245	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	312	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	317	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	319	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	364	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	387	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	391	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	457	38	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	514	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	519	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	613	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	617	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	618	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	619	148	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	622	120	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	623	4	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	650	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	657	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	658	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	678	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	719	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	721	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	740	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	757	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	807	5	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	819	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	838	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	844	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	892	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	906	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	928	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	933	52	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	978	6	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	998	23	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	1004	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	1009	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	1028	11	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	1051	42	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	1055	80	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	1089	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	2394	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	2947	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	3110	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	3127	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	3170	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	3206	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	5116	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	9785	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	9787	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	19280	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	33844	0	1
