CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	68	15	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	69	113	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	150	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	164	6	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	174	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	183	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	212	2	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	223	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	231	20	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	241	9	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	292	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	312	12	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	317	5	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	321	16	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	322	16	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	340	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	364	16	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	383	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	421	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	451	3	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	457	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	473	80	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	485	2	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	491	21	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	502	10	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	618	3	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	619	26	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	620	3	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	622	7	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	650	4	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	671	5	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	682	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	687	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	704	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	757	2	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	783	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	801	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	807	1145	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	819	3	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	831	3	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	837	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	838	10	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	841	4	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	873	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	892	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	906	4	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	933	12	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	978	3	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	1028	18	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	1042	6	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	1043	10	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	3111	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	3120	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	3163	12	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	A	3181	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	68	6	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	69	93	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	150	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	164	3	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	174	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	183	8	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	212	39	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	223	3	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	231	23	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	241	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	292	2	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	312	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	317	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	321	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	322	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	340	2	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	364	120	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	383	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	421	34	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	451	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	457	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	473	3	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	485	5	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	491	5	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	502	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	618	6	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	619	17	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	620	12	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	622	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	650	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	671	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	682	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	687	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	704	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	757	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	783	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	801	2	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	807	85	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	819	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	831	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	837	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	838	2	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	841	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	873	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	892	6	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	906	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	933	64	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	978	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	1028	4	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	1042	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	1043	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	3111	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	3120	3	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	3163	3	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	B	3181	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	68	2	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	69	190	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	150	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	164	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	174	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	183	2	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	212	21	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	223	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	231	67	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	241	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	292	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	312	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	317	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	321	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	322	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	340	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	364	199	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	383	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	421	39	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	451	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	457	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	473	7	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	485	23	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	491	5	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	502	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	618	18	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	619	16	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	620	12	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	622	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	650	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	671	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	682	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	687	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	704	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	757	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	783	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	801	12	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	807	177	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	819	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	831	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	837	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	838	3	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	841	4	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	873	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	892	14	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	906	2	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	933	93	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	978	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	1028	15	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	1042	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	1043	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	3111	0	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	3120	1	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	3163	16	1
05122950*2016-08-10*10373*I	05122950	10/08/2016	P3	C	3181	0	1
