CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	69	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	197	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	200	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	212	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	231	17	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	245	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	311	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	312	8	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	363	28	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	387	12	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	390	5	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	451	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	457	56	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	518	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	613	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	617	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	618	5	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	619	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	622	31	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	623	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	648	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	653	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	657	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	658	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	682	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	719	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	722	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	735	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	753	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	757	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	807	76	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	819	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	880	6	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	887	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	892	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	906	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	933	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	978	17	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	994	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	997	4	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	1028	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	1042	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	1044	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	1055	16	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	2393	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	3127	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	3168	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	3170	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	69	4	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	197	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	200	13	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	212	5	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	231	10	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	245	6	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	311	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	312	5	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	363	7	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	387	4	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	390	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	451	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	457	108	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	518	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	613	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	617	16	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	618	22	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	619	12	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	622	4	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	623	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	648	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	653	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	657	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	658	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	682	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	719	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	722	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	735	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	753	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	757	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	807	114	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	819	4	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	880	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	887	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	892	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	906	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	933	4	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	978	10	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	994	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	997	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	1028	7	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	1042	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	1044	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	1055	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	2393	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	3127	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	3168	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	3170	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	69	9	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	197	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	200	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	212	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	231	7	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	245	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	311	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	312	4	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	363	12	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	387	4	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	390	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	451	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	457	44	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	518	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	613	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	617	5	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	618	22	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	619	16	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	622	7	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	623	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	648	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	653	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	657	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	658	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	682	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	719	6	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	722	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	735	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	753	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	757	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	807	26	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	819	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	880	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	887	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	892	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	906	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	933	4	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	978	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	994	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	997	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	1028	10	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	1042	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	1044	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	1055	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	2393	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	3127	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	3168	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	3170	3	1
