CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	69	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	155	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	183	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	200	5	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	207	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	212	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	245	2	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	311	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	339	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	364	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	399	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	421	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	443	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	451	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	457	35	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	502	2	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	618	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	619	15	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	623	4	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	625	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	634	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	678	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	682	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	757	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	801	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	807	320	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	819	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	831	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	837	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	892	966	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	906	3	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	908	2	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	928	8	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	933	64	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	978	428	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	1028	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	1030	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	1043	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	1055	7	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	1061	2	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	1071	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	3168	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	3170	3	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	A	5151	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	69	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	155	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	183	10	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	200	10	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	207	2	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	212	27	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	245	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	311	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	339	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	364	26	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	399	3	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	421	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	443	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	451	3	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	457	3	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	502	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	618	29	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	619	8	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	623	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	625	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	634	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	678	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	682	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	757	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	801	48	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	807	80	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	819	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	831	5	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	837	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	892	12	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	906	3	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	908	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	928	2	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	933	4	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	978	13	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	1028	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	1030	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	1043	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	1055	6	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	1061	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	1071	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	3168	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	3170	3	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	B	5151	12	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	69	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	155	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	183	2	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	200	2	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	207	2	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	212	44	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	245	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	311	2	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	339	19	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	364	263	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	399	5	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	421	5	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	443	4	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	451	8	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	457	2	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	502	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	618	29	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	619	45	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	623	6	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	625	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	634	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	678	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	682	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	757	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	801	12	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	807	48	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	819	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	831	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	837	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	892	572	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	906	3	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	908	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	928	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	933	96	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	978	240	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	1028	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	1030	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	1043	0	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	1055	12	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	1061	1	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	1071	4	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	3168	3	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	3170	3	1
06161500*2016-06-15*4469*I	06161500	15/06/2016	GM6/2-7	C	5151	217	1
