CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	211	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	223	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	228	2	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	238	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	241	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	245	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	286	5	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	292	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	325	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	363	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	364	4	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	502	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	618	37	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	687	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	757	3	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	807	39	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	819	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	887	20	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	892	167	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	906	3	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	908	2	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	933	20	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	1028	11	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	1042	42	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	1043	22	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	1061	3	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	1089	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	3163	3	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	211	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	223	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	228	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	238	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	241	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	245	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	286	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	292	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	325	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	363	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	364	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	502	10	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	618	6	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	687	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	757	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	807	124	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	819	5	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	887	56	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	892	144	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	906	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	908	2	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	933	23	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	1028	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	1042	30	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	1043	34	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	1061	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	1089	3	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	3163	4	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	211	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	223	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	228	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	238	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	241	5	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	245	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	286	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	292	2	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	325	2	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	363	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	364	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	502	2	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	618	19	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	687	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	757	9	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	807	58	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	819	13	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	887	4	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	892	433	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	906	3	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	908	4	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	933	25	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	1028	5	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	1042	6	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	1043	10	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	1061	30	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	1089	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	3163	15	1
