CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	68	3	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	69	8	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	183	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	197	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	200	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	207	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	212	13	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	222	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	224	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	231	17	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	240	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	264	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	265	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	288	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	306	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	310	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	311	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	312	7	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	313	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	314	15	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	317	3	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	318	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	364	3	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	383	3	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	387	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	390	12	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	398	3	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	421	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	443	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	451	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	457	26	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	473	4	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	475	8	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	497	11	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	502	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	553	4	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	617	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	618	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	619	22	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	622	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	623	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	624	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	650	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	657	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	658	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	671	4	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	679	4	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	682	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	704	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	719	3	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	735	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	757	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	807	120	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	831	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	837	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	838	10	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	871	3	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	873	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	888	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	906	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	929	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	933	80	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	970	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	995	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	1004	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	1026	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	1028	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	1042	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	1043	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	1051	5	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	1056	4	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	2714	4	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	3163	3	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	3181	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	5116	12	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	A	31231	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	68	10	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	69	14	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	183	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	197	3	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	200	3	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	207	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	212	22	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	222	16	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	224	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	231	10	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	240	7	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	264	64	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	265	6	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	288	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	306	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	310	3	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	311	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	312	3	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	313	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	314	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	317	5	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	318	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	364	16	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	383	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	387	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	390	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	398	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	421	7	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	443	7	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	451	3	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	457	13	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	473	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	475	7	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	497	17	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	502	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	553	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	617	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	618	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	619	5	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	622	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	623	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	624	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	650	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	657	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	658	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	671	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	679	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	682	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	704	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	719	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	735	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	757	4	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	807	56	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	831	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	837	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	838	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	871	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	873	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	888	3	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	906	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	929	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	933	56	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	970	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	995	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	1004	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	1026	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	1028	20	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	1042	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	1043	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	1051	7	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	1056	4	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	2714	10	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	3163	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	3181	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	5116	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	B	31231	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	68	16	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	69	24	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	183	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	197	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	200	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	207	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	212	15	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	222	6	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	224	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	231	5	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	240	4	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	264	82	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	265	5	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	288	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	306	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	310	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	311	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	312	3	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	313	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	314	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	317	3	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	318	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	364	11	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	383	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	387	3	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	390	17	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	398	4	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	421	5	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	443	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	451	13	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	457	11	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	473	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	475	12	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	497	13	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	502	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	553	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	617	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	618	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	619	7	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	622	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	623	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	624	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	650	8	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	657	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	658	7	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	671	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	679	6	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	682	3	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	704	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	719	4	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	735	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	757	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	807	128	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	831	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	837	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	838	11	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	871	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	873	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	888	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	906	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	929	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	933	78	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	970	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	995	17	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	1004	4	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	1026	2	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	1028	11	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	1042	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	1043	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	1051	19	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	1056	6	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	2714	5	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	3163	6	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	3181	0	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	5116	1	1
05125000*2016-08-08*10379*I	05125000	08/08/2016	M3	C	31231	0	1
