CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	46	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	66	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	127	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	140	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	183	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	200	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	212	20	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	322	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	364	384	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	399	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	404	42	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	451	8	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	618	3	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	625	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	753	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	757	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	801	5	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	807	2	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	831	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	887	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	892	924	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	906	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	933	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	3111	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	46	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	66	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	127	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	140	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	183	2	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	200	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	212	5	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	322	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	364	48	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	399	18	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	404	114	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	451	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	618	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	625	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	753	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	757	6	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	801	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	807	14	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	831	7	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	887	3	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	892	6	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	906	3	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	933	2	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	3111	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	46	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	66	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	127	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	140	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	183	7	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	200	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	212	8	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	322	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	364	304	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	399	20	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	404	104	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	451	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	618	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	625	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	753	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	757	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	801	8	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	807	2	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	831	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	887	8	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	892	9	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	906	3	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	933	24	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	3111	3	1
