CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	21	20	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	26	13	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	46	73	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	69	9	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	140	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	156	24	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	164	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	170	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	183	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	189	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	190	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	191	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	209	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	211	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	212	17	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	223	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	268	26	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	286	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	292	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	305	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	307	78	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	320	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	321	3	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	322	8	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	339	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	364	51	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	400	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	404	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	421	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	451	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	502	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	552	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	608	15	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	618	26	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	623	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	636	3	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	765	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	773	16	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	794	9	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	801	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	807	84	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	839	8	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	841	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	906	3	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	933	15	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	1028	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	1064	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	3146	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	5219	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	9813	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	20361	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	21	4	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	26	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	46	16	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	69	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	140	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	156	8	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	164	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	170	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	183	8	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	189	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	190	8	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	191	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	209	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	211	5	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	212	35	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	223	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	268	21	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	286	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	292	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	305	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	307	4	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	320	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	321	19	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	322	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	339	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	364	83	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	400	37	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	404	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	421	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	451	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	502	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	552	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	608	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	618	14	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	623	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	636	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	765	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	773	3	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	794	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	801	3	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	807	47	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	839	10	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	841	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	906	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	933	14	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	1028	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	1064	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	3146	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	5219	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	9813	5	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	20361	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	21	3	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	26	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	46	12	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	69	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	140	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	156	12	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	164	4	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	170	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	183	4	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	189	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	190	11	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	191	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	209	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	211	10	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	212	51	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	223	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	268	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	286	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	292	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	305	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	307	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	320	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	321	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	322	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	339	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	364	39	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	400	25	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	404	10	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	421	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	451	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	502	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	552	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	608	8	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	618	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	623	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	636	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	765	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	773	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	794	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	801	8	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	807	28	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	839	9	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	841	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	906	3	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	933	8	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	1028	3	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	1064	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	3146	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	5219	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	9813	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	20361	0	1
