CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	69	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	127	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	183	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	190	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	193	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	200	8	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	212	35	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	239	6	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	286	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	287	2	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	292	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	305	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	311	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	312	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	317	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	363	3	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	364	21	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	399	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	404	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	421	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	443	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	451	12	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	457	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	502	6	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	509	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	515	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	618	3	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	619	10	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	622	4	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	623	9	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	648	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	650	5	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	678	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	679	3	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	682	4	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	719	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	753	2	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	757	5	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	801	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	807	245	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	819	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	831	2	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	837	26	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	838	50	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	892	1380	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	906	3	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	918	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	928	3	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	933	730	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	978	30	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	1004	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	1043	5	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	2393	3	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	3111	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	3168	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	A	3170	3	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	69	13	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	127	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	183	4	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	190	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	193	5	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	200	6	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	212	132	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	239	18	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	286	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	287	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	292	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	305	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	311	13	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	312	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	317	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	363	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	364	334	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	399	10	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	404	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	421	11	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	443	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	451	178	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	457	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	502	3	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	509	2	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	515	10	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	618	4	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	619	26	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	622	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	623	8	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	648	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	650	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	678	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	679	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	682	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	719	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	753	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	757	32	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	801	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	807	178	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	819	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	831	8	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	837	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	838	2	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	892	880	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	906	3	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	918	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	928	2	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	933	115	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	978	12	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	1004	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	1043	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	2393	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	3111	3	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	3168	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	B	3170	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	69	9	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	127	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	183	8	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	190	8	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	193	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	200	4	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	212	14	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	239	4	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	286	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	287	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	292	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	305	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	311	2	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	312	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	317	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	363	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	364	670	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	399	13	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	404	26	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	421	5	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	443	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	451	35	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	457	2	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	502	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	509	4	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	515	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	618	2	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	619	23	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	622	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	623	9	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	648	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	650	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	678	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	679	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	682	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	719	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	753	2	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	757	11	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	801	48	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	807	300	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	819	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	831	9	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	837	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	838	1	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	892	491	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	906	3	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	918	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	928	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	933	40	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	978	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	1004	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	1043	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	2393	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	3111	0	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	3168	3	1
06079000*2016-08-24*27169*I	06079000	24/08/2016	M5	C	3170	0	1
