CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	200	6	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	212	39	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	222	13	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	223	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	231	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	240	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	245	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	312	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	363	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	451	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	457	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	502	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	515	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	617	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	618	4	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	619	10	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	622	11	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	623	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	650	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	679	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	682	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	719	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	757	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	801	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	807	142	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	838	100	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	847	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	906	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	908	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	928	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	933	48	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	979	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	1009	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	1029	13	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	1042	3	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	1043	3	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	2395	3	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	3111	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	9794	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	33830	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	200	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	212	77	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	222	77	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	223	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	231	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	240	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	245	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	312	3	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	363	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	451	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	457	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	502	5	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	515	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	617	4	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	618	6	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	619	8	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	622	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	623	5	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	650	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	679	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	682	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	719	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	757	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	801	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	807	142	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	838	68	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	847	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	906	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	908	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	928	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	933	189	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	979	5	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	1009	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	1029	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	1042	5	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	1043	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	2395	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	3111	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	9794	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	33830	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	200	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	212	322	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	222	138	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	223	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	231	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	240	5	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	245	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	312	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	363	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	451	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	457	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	502	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	515	5	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	617	20	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	618	18	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	619	18	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	622	10	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	623	14	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	650	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	679	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	682	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	719	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	757	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	801	18	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	807	240	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	838	60	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	847	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	906	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	908	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	928	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	933	13	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	979	5	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	1009	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	1029	27	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	1042	3	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	1043	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	2395	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	3111	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	9794	4	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	33830	1	1
