CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	46	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	69	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	200	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	212	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	223	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	231	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	239	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	241	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	286	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	312	11	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	317	14	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	421	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	449	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	451	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	457	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	502	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	613	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	617	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	618	4	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	619	6	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	620	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	622	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	623	2	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	626	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	650	3	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	678	5	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	679	6	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	682	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	719	22	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	721	4	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	753	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	783	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	801	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	807	46	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	837	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	839	3	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	840	12	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	892	17	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	906	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	928	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	933	464	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	978	84	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	995	2	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	1009	2	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	1028	5	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	1043	9	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	1051	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	1056	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	3110	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	3181	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	3202	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	3206	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	9794	10	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	9813	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	20455	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	33830	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	46	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	69	10	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	200	10	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	212	18	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	223	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	231	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	239	6	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	241	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	286	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	312	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	317	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	421	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	449	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	451	5	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	457	4	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	502	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	613	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	617	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	618	2	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	619	38	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	620	12	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	622	4	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	623	62	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	626	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	650	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	678	6	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	679	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	682	4	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	719	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	721	23	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	753	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	783	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	801	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	807	112	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	837	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	839	7	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	840	17	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	892	8	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	906	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	928	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	933	176	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	978	328	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	995	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	1009	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	1028	168	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	1043	31	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	1051	138	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	1056	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	3110	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	3181	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	3202	4	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	3206	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	9794	23	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	9813	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	20455	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	33830	10	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	46	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	69	60	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	200	7	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	212	9	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	223	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	231	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	239	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	241	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	286	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	312	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	317	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	421	2	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	449	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	451	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	457	9	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	502	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	613	2	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	617	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	618	16	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	619	68	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	620	28	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	622	8	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	623	40	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	626	4	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	650	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	678	6	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	679	2	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	682	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	719	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	721	4	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	753	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	783	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	801	14	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	807	32	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	837	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	839	20	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	840	14	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	892	28	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	906	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	928	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	933	80	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	978	168	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	995	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	1009	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	1028	44	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	1043	34	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	1051	13	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	1056	3	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	3110	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	3181	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	3202	21	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	3206	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	9794	19	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	9813	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	20455	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	33830	20	1
