CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	200	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	363	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	387	19	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	457	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	518	6	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	599	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	619	2	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	658	33	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	740	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	753	7	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	783	32	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	801	3	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	807	875	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	819	5	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	824	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	831	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	880	167	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	887	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	892	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	908	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	933	96	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	997	247	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	1004	5	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	1028	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	1042	4	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	2395	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	3111	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	3206	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	5124	2	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	200	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	363	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	387	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	457	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	518	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	599	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	619	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	658	23	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	740	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	753	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	783	5	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	801	96	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	807	760	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	819	2	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	824	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	831	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	880	144	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	887	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	892	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	908	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	933	56	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	997	25	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	1004	6	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	1028	5	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	1042	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	2395	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	3111	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	3206	3	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	5124	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	200	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	363	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	387	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	457	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	518	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	599	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	619	2	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	658	6	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	740	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	753	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	783	3	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	801	6	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	807	360	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	819	2	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	824	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	831	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	880	140	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	887	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	892	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	908	6	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	933	16	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	997	83	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	1004	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	1028	18	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	1042	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	2395	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	3111	3	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	3206	3	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	5124	0	1
