CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	46	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	69	13	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	150	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	164	2	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	183	2	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	212	16	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	223	2	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	231	13	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	239	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	268	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	276	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	286	3	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	305	3	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	307	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	321	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	322	2	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	364	15	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	399	2	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	404	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	421	2	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	451	8	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	457	16	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	473	4	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	491	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	502	5	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	556	2	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	608	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	618	93	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	619	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	620	40	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	622	12	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	623	3	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	650	8	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	670	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	735	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	749	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	765	6	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	801	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	807	149	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	819	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	887	6	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	892	3	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	909	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	933	26	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	978	42	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	1028	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	1043	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	1089	3	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	3140	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	3146	14	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	3181	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	5189	3	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	A	33830	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	46	28	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	69	21	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	150	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	164	3	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	183	3	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	212	5	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	223	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	231	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	239	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	268	54	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	276	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	286	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	305	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	307	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	321	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	322	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	364	77	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	399	4	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	404	4	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	421	3	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	451	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	457	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	473	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	491	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	502	2	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	556	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	608	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	618	7	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	619	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	620	11	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	622	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	623	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	650	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	670	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	735	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	749	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	765	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	801	3	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	807	13	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	819	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	887	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	892	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	909	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	933	20	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	978	2	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	1028	2	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	1043	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	1089	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	3140	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	3146	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	3181	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	5189	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	B	33830	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	46	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	69	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	150	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	164	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	183	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	212	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	223	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	231	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	239	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	268	5	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	276	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	286	5	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	305	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	307	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	321	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	322	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	364	91	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	399	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	404	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	421	2	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	451	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	457	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	473	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	491	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	502	1	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	556	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	608	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	618	2	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	619	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	620	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	622	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	623	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	650	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	670	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	735	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	749	5	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	765	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	801	5	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	807	20	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	819	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	887	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	892	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	909	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	933	11	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	978	2	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	1028	23	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	1043	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	1089	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	3140	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	3146	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	3181	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	5189	0	1
04057040*2016-07-28*33656*I	04057040	28/07/2016	P21	C	33830	0	1
