CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	197	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	238	4	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	239	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	249	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	317	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	399	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	443	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	457	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	622	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	658	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	807	136	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	892	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	933	5	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	972	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	978	18	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	994	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	995	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	998	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1004	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1009	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1025	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1028	80	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1030	15	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1043	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1046	8	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1051	2	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1056	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1077	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1087	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	1090	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	2947	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	3159	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	4202	362	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	4226	7	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	4324	16	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	5097	80	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	5147	24	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	19280	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	23202	112	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	A	32503	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	197	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	238	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	239	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	249	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	317	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	399	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	443	2	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	457	7	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	622	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	658	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	807	2	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	892	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	933	4	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	972	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	978	13	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	994	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	995	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	998	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1004	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1009	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1025	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1028	7	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1030	2	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1043	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1046	3	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1051	4	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1056	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1077	3	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1087	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	1090	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	2947	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	3159	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	4202	41	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	4226	240	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	4324	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	5097	313	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	5147	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	19280	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	23202	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	B	32503	11	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	197	10	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	238	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	239	2	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	249	35	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	317	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	399	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	443	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	457	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	622	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	658	3	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	807	152	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	892	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	933	72	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	972	4	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	978	38	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	994	9	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	995	2	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	998	3	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1004	8	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1009	4	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1025	80	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1028	448	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1030	384	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1043	10	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1046	15	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1051	20	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1056	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1077	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1087	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1090	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	2947	2	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	3159	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	4202	706	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	4226	124	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	4324	2	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	5097	976	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	5147	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	19280	2	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	23202	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	32503	116	1
