CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	183	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	212	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	241	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	311	2	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	321	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	322	2	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	451	6	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	457	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	473	2	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	502	2	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	618	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	619	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	625	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	679	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	682	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	704	8	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	735	11	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	793	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	801	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	807	208	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	838	8	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	880	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	888	120	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	892	348	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	906	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	933	3	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	978	55	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	1042	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	1043	5	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	1044	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	9794	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	183	4	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	212	5	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	241	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	311	4	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	321	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	322	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	451	32	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	457	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	473	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	502	8	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	618	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	619	2	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	625	3	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	679	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	682	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	704	2	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	735	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	793	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	801	10	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	807	218	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	838	10	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	880	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	888	124	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	892	50	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	906	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	933	4	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	978	368	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	1042	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	1043	3	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	1044	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	9794	13	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	183	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	212	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	241	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	311	2	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	321	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	322	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	451	11	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	457	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	473	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	502	9	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	618	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	619	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	625	2	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	679	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	682	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	704	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	735	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	793	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	801	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	807	17	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	838	16	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	880	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	888	53	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	892	22	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	906	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	933	8	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	978	60	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	1042	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	1043	13	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	1044	6	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	9794	0	1
