CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	212	5	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	287	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	312	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	618	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	622	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	623	3	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	650	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	657	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	704	3	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	719	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	801	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	807	73	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	819	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	837	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	870	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	880	17	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	887	676	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	892	621	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	908	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	928	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	933	341	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	978	4	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	997	3	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	1009	5	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	1028	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	1033	3	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	1042	8	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	1043	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	1054	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	3163	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	19280	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	212	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	287	11	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	312	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	618	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	622	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	623	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	650	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	657	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	704	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	719	7	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	801	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	807	380	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	819	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	837	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	870	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	880	3	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	887	106	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	892	170	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	908	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	928	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	933	330	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	978	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	997	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	1009	4	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	1028	38	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	1033	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	1042	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	1043	2	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	1054	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	3163	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	19280	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	212	4	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	287	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	312	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	618	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	622	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	623	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	650	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	657	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	704	2	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	719	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	801	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	807	478	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	819	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	837	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	870	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	880	4	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	887	336	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	892	685	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	908	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	928	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	933	266	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	978	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	997	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	1009	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	1028	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	1033	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	1042	3	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	1043	5	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	1054	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	3163	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	19280	0	1
