CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	69	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	183	4	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	193	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	200	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	212	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	241	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	245	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	339	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	364	134	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	451	122	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	457	4	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	491	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	502	5	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	517	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	571	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	611	4	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	618	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	619	12	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	623	11	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	625	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	637	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	650	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	657	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	682	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	735	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	740	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	753	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	757	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	783	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	793	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	801	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	807	950	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	819	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	824	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	831	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	837	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	892	2570	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	906	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	933	495	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	978	600	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	997	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	1004	950	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	1043	4	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	1055	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	1071	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	3110	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	3111	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	3163	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	3168	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	3170	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	3206	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	69	10	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	183	5	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	193	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	200	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	212	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	241	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	245	4	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	339	6	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	364	229	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	451	356	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	457	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	491	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	502	4	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	517	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	571	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	611	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	618	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	619	12	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	623	10	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	625	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	637	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	650	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	657	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	682	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	735	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	740	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	753	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	757	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	783	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	793	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	801	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	807	220	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	819	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	824	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	831	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	837	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	892	970	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	906	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	933	164	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	978	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	997	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	1004	4	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	1043	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	1055	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	1071	4	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	3110	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	3111	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	3163	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	3168	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	3170	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	3206	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	69	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	183	11	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	193	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	200	6	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	212	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	241	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	245	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	339	6	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	364	656	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	451	212	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	457	12	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	491	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	502	7	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	517	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	571	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	611	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	618	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	619	8	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	623	4	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	625	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	637	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	650	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	657	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	682	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	735	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	740	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	753	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	757	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	783	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	793	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	801	14	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	807	67	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	819	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	824	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	831	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	837	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	892	810	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	906	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	933	13	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	978	14	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	997	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	1004	7	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	1043	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	1055	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	1071	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	3110	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	3111	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	3163	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	3168	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	3170	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	3206	0	1
