CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	183	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	200	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	212	4	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	241	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	305	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	364	2	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	421	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	451	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	457	2	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	515	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	608	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	618	19	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	619	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	622	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	623	11	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	625	21	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	650	10	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	757	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	801	6	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	807	22	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	831	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	837	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	880	53	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	892	3700	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	906	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	928	49	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	933	500	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	978	32	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	1028	2	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	1042	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	1043	10	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	1055	104	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	1061	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	1071	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	3111	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	3132	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	3163	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	3168	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	A	5196	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	183	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	200	4	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	212	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	241	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	305	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	364	231	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	421	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	451	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	457	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	515	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	608	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	618	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	619	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	622	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	623	8	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	625	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	650	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	757	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	801	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	807	119	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	831	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	837	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	880	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	892	1830	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	906	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	928	2	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	933	1150	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	978	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	1028	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	1042	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	1043	8	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	1055	92	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	1061	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	1071	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	3111	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	3132	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	3163	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	3168	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	B	5196	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	183	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	200	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	212	2	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	241	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	305	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	364	80	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	421	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	451	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	457	2	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	515	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	608	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	618	7	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	619	4	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	622	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	623	15	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	625	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	650	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	757	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	801	4	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	807	70	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	831	2	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	837	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	880	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	892	1500	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	906	3	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	928	2	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	933	1150	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	978	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	1028	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	1042	2	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	1043	1	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	1055	145	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	1061	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	1071	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	3111	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	3132	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	3163	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	3168	0	1
06082000*2016-08-23*27176*I	06082000	23/08/2016	M5	C	5196	0	1
