CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	200	8	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	212	12	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	231	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	239	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	310	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	390	2	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	399	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	421	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	443	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	457	32	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	481	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	502	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	509	15	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	611	6	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	613	2	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	615	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	617	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	618	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	619	16	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	622	5	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	623	12	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	650	9	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	682	4	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	719	5	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	720	2	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	735	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	753	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	757	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	801	17	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	807	35	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	838	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	888	30	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	906	10	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	928	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	933	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	997	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	1009	5	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	1028	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	1043	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	1051	2	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	1055	2	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	2395	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	A	9794	40	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	200	9	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	212	44	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	231	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	239	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	310	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	390	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	399	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	421	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	443	8	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	457	26	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	481	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	502	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	509	13	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	611	2	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	613	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	615	2	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	617	3	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	618	3	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	619	33	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	622	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	623	9	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	650	2	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	682	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	719	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	720	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	735	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	753	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	757	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	801	3	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	807	29	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	838	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	888	2	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	906	9	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	928	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	933	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	997	2	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	1009	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	1028	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	1043	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	1051	2	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	1055	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	2395	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	B	9794	34	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	200	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	212	88	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	231	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	239	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	310	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	390	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	399	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	421	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	443	5	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	457	11	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	481	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	502	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	509	5	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	611	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	613	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	615	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	617	2	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	618	3	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	619	10	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	622	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	623	3	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	650	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	682	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	719	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	720	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	735	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	753	2	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	757	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	801	1	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	807	15	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	838	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	888	9	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	906	5	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	928	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	933	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	997	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	1009	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	1028	3	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	1043	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	1051	4	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	1055	3	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	2395	0	1
05115000*2016-09-29*10324*I	05115000	29/09/2016	P14	C	9794	28	1
