CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	69	76	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	183	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	189	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	191	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	197	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	200	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	212	10	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	221	5	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	231	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	239	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	262	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	263	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	311	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	312	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	313	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	364	136	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	383	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	394	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	399	3	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	404	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	421	7	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	451	30	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	457	28	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	473	4	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	474	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	491	6	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	496	11	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	509	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	553	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	608	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	617	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	618	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	619	31	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	622	3	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	623	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	650	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	682	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	719	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	749	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	753	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	801	96	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	807	4197	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	822	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	839	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	880	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	906	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	933	124	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	978	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	1056	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	3159	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	3170	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	3181	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	3206	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	9794	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	9813	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	19280	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	20358	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	20537	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	33830	29	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	69	43	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	183	9	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	189	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	191	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	197	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	200	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	212	32	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	221	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	231	10	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	239	3	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	262	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	263	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	311	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	312	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	313	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	364	185	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	383	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	394	4	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	399	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	404	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	421	19	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	451	70	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	457	19	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	473	3	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	474	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	491	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	496	19	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	509	12	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	553	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	608	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	617	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	618	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	619	66	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	622	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	623	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	650	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	682	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	719	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	749	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	753	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	801	118	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	807	808	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	822	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	839	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	880	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	906	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	933	46	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	978	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	1056	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	3159	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	3170	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	3181	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	3206	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	9794	20	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	9813	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	19280	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	20358	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	20537	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	33830	10	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	69	25	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	183	8	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	189	8	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	191	7	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	197	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	200	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	212	30	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	221	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	231	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	239	6	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	262	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	263	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	311	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	312	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	313	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	364	674	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	383	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	394	8	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	399	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	404	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	421	72	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	451	104	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	457	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	473	3	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	474	4	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	491	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	496	3	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	509	7	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	553	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	608	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	617	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	618	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	619	50	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	622	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	623	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	650	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	682	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	719	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	749	5	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	753	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	801	421	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	807	298	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	822	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	839	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	880	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	906	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	933	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	978	3	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	1056	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	3159	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	3170	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	3181	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	3206	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	9794	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	9813	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	19280	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	20358	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	20537	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	33830	6	1
