CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	46	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	66	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	68	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	69	4	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	183	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	190	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	198	3	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	212	5	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	231	3	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	239	2	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	305	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	312	13	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	317	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	321	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	322	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	383	2	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	394	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	399	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	400	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	404	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	421	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	443	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	451	9	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	457	9	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	468	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	502	3	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	515	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	608	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	618	14	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	619	8	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	620	8	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	622	34	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	623	6	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	650	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	670	2	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	682	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	704	2	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	721	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	735	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	747	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	757	2	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	801	18	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	807	132	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	831	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	837	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	838	4	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	887	4	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	892	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	906	9	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	933	160	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	978	15	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	1028	6	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	1042	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	1043	5	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	2395	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	3163	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	5140	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	A	9794	15	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	46	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	66	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	68	14	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	69	32	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	183	6	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	190	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	198	2	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	212	82	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	231	3	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	239	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	305	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	312	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	317	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	321	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	322	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	383	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	394	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	399	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	400	2	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	404	15	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	421	3	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	443	21	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	451	6	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	457	9	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	468	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	502	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	515	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	608	16	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	618	31	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	619	39	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	620	11	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	622	12	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	623	14	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	650	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	670	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	682	2	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	704	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	721	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	735	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	747	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	757	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	801	78	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	807	14	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	831	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	837	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	838	5	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	887	2	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	892	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	906	4	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	933	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	978	4	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	1028	44	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	1042	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	1043	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	2395	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	3163	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	5140	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	B	9794	103	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	46	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	66	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	68	15	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	69	4	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	183	6	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	190	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	198	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	212	16	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	231	2	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	239	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	305	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	312	3	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	317	5	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	321	3	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	322	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	383	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	394	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	399	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	400	2	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	404	2	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	421	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	443	3	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	451	2	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	457	4	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	468	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	502	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	515	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	608	8	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	618	19	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	619	21	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	620	2	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	622	4	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	623	6	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	650	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	670	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	682	2	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	704	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	721	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	735	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	747	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	757	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	801	63	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	807	42	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	831	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	837	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	838	2	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	887	2	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	892	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	906	2	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	933	17	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	978	12	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	1028	11	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	1042	1	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	1043	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	2395	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	3163	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	5140	0	1
05111360*2016-07-27*10316*I	05111360	27/07/2016	P14	C	9794	26	1
