CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	69	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	183	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	189	8	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	200	12	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	211	14	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	212	9	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	239	78	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	265	251	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	305	13	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	311	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	312	12	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	364	39	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	383	2	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	394	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	404	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	421	2	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	443	6	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	451	68	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	457	149	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	502	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	509	18	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	518	2	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	580	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	608	4	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	617	4	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	618	13	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	619	4	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	622	15	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	623	4	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	624	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	625	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	626	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	661	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	679	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	682	13	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	704	2	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	749	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	801	8	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	807	194	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	819	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	839	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	880	3	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	887	62	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	888	90	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	892	2	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	906	3	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	919	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	928	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	933	4	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	967	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	978	5	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	1025	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	1028	77	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	1042	4	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	1043	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	1051	18	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	1055	15	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	1072	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	1089	3	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	3127	3	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	3170	3	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	3206	3	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	3326	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	5116	3	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	5218	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	19280	2	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	20549	5	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	29153	5	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	A	33830	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	69	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	183	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	189	3	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	200	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	211	3	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	212	21	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	239	107	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	265	27	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	305	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	311	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	312	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	364	79	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	383	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	394	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	404	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	421	24	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	443	20	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	451	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	457	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	502	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	509	2	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	518	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	580	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	608	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	617	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	618	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	619	4	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	622	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	623	4	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	624	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	625	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	626	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	661	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	679	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	682	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	704	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	749	4	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	801	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	807	24	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	819	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	839	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	880	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	887	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	888	15	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	892	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	906	3	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	919	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	928	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	933	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	967	4	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	978	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	1025	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	1028	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	1042	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	1043	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	1051	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	1055	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	1072	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	1089	3	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	3127	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	3170	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	3206	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	3326	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	5116	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	5218	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	19280	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	20549	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	29153	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	B	33830	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	69	2	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	183	3	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	189	2	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	200	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	211	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	212	10	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	239	102	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	265	9	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	305	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	311	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	312	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	364	15	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	383	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	394	3	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	404	32	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	421	9	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	443	7	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	451	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	457	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	502	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	509	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	518	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	580	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	608	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	617	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	618	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	619	2	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	622	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	623	2	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	624	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	625	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	626	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	661	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	679	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	682	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	704	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	749	61	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	801	32	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	807	83	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	819	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	839	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	880	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	887	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	888	2	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	892	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	906	3	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	919	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	928	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	933	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	967	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	978	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	1025	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	1028	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	1042	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	1043	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	1051	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	1055	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	1072	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	1089	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	3127	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	3170	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	3206	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	3326	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	5116	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	5218	1	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	19280	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	20549	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	29153	0	1
05061000*2016-07-18*10287*I	05061000	18/07/2016	G11/3-21	C	33830	0	1
