CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	69	7	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	164	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	183	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	212	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	311	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	364	35	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	394	8	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	404	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	421	8	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	451	10	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	457	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	618	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	619	4	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	623	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	625	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	757	4	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	801	2	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	807	35	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	819	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	831	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	837	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	892	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	906	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	928	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	933	45	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	1055	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	3170	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	5151	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	69	10	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	164	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	183	16	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	212	10	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	311	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	364	12	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	394	26	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	404	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	421	5	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	451	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	457	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	618	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	619	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	623	2	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	625	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	757	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	801	16	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	807	20	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	819	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	831	4	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	837	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	892	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	906	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	928	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	933	12	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	1055	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	3170	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	5151	14	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	69	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	164	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	183	6	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	212	10	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	311	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	364	20	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	394	4	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	404	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	421	5	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	451	5	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	457	2	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	618	2	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	619	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	623	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	625	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	757	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	801	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	807	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	819	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	831	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	837	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	892	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	906	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	928	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	933	4	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	1055	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	3170	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	5151	10	1
