CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	26	36	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	46	124	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	69	46	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	140	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	155	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	164	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	183	4	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	190	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	209	21	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	210	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	212	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	223	4	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	231	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	268	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	286	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	312	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	317	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	339	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	399	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	400	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	421	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	451	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	473	40	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	485	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	491	8	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	608	11	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	618	17	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	619	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	620	10	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	623	8	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	636	3	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	650	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	752	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	794	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	801	108	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	807	360	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	819	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	839	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	854	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	872	5	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	892	30	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	906	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	933	120	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	1028	3	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	1064	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	3202	8	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	3206	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	9794	16	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	9813	11	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	20358	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	20361	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	20537	4	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	26	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	46	19	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	69	7	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	140	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	155	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	164	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	183	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	190	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	209	4	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	210	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	212	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	223	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	231	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	268	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	286	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	312	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	317	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	339	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	399	3	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	400	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	421	8	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	451	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	473	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	485	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	491	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	608	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	618	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	619	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	620	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	623	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	636	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	650	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	752	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	794	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	801	144	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	807	25	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	819	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	839	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	854	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	872	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	892	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	906	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	933	17	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	1028	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	1064	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	3202	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	3206	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	9794	22	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	9813	4	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	20358	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	20361	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	20537	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	26	38	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	46	32	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	69	42	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	140	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	155	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	164	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	183	9	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	190	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	209	9	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	210	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	212	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	223	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	231	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	268	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	286	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	312	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	317	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	339	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	399	3	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	400	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	421	6	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	451	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	473	15	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	485	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	491	5	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	608	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	618	13	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	619	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	620	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	623	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	636	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	650	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	752	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	794	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	801	4	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	807	136	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	819	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	839	9	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	854	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	872	5	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	892	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	906	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	933	52	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	1028	5	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	1064	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	3202	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	3206	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	9794	23	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	9813	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	20358	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	20361	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	20537	3	1
