CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	69	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	189	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	191	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	197	2	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	200	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	211	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	212	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	221	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	239	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	263	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	311	3	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	312	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	363	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	364	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	388	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	390	3	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	391	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	421	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	451	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	457	37	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	474	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	496	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	502	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	509	9	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	532	12	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	581	5	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	608	2	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	609	17	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	613	17	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	615	2	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	617	15	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	618	2	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	619	45	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	622	2	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	623	13	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	626	5	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	719	102	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	721	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	747	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	773	11	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	783	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	801	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	807	72	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	819	12	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	836	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	839	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	840	3	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	887	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	888	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	906	3	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	933	64	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	978	8	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	997	9	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	1004	2	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	1028	7	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	1051	13	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	1055	3	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	2944	2	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	3206	3	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	3326	2	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	5196	2	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	19280	4	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	20361	4	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	20549	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	33830	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	69	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	189	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	191	5	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	197	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	200	6	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	211	7	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	212	14	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	221	16	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	239	132	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	263	14	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	311	24	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	312	2	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	363	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	364	21	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	388	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	390	3	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	391	2	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	421	6	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	451	11	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	457	76	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	474	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	496	6	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	502	2	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	509	3	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	532	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	581	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	608	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	609	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	613	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	615	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	617	61	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	618	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	619	123	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	622	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	623	63	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	626	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	719	9	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	721	5	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	747	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	773	20	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	783	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	801	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	807	81	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	819	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	836	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	839	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	840	3	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	887	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	888	23	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	906	3	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	933	36	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	978	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	997	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	1004	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	1028	2	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	1051	18	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	1055	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	2944	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	3206	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	3326	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	5196	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	19280	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	20361	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	20549	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	B	33830	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	69	5	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	189	2	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	191	8	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	197	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	200	2	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	211	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	212	54	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	221	18	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	239	40	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	263	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	311	5	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	312	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	363	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	364	7	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	388	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	390	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	391	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	421	5	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	451	5	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	457	51	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	474	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	496	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	502	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	509	6	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	532	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	581	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	608	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	609	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	613	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	615	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	617	24	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	618	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	619	38	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	622	3	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	623	51	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	626	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	719	6	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	721	3	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	747	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	773	4	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	783	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	801	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	807	135	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	819	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	836	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	839	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	840	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	887	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	888	154	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	906	3	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	933	5	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	978	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	997	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	1004	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	1028	23	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	1051	2	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	1055	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	2944	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	3206	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	3326	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	5196	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	19280	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	20361	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	20549	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	C	33830	0	1
