CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	69	1	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	183	15	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	193	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	200	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	212	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	245	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	364	8	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	399	1	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	421	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	451	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	457	7	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	502	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	571	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	617	2	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	618	2	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	619	1	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	622	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	623	2	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	625	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	682	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	757	1	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	807	1700	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	824	3	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	831	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	837	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	838	2	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	880	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	892	2149	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	906	3	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	933	1440	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	978	780	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	1004	1	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	1043	2	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	1055	1	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	1071	1	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	3111	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	3163	1	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	A	3170	3	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	69	6	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	183	12	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	193	2	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	200	3	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	212	3	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	245	2	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	364	3	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	399	4	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	421	4	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	451	1	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	457	14	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	502	2	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	571	1	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	617	7	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	618	42	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	619	69	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	622	3	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	623	3	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	625	28	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	682	3	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	757	68	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	807	119	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	824	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	831	11	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	837	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	838	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	880	8	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	892	4114	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	906	3	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	933	210	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	978	168	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	1004	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	1043	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	1055	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	1071	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	3111	3	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	3163	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	B	3170	3	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	69	3	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	183	7	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	193	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	200	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	212	1	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	245	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	364	4	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	399	1	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	421	1	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	451	3	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	457	6	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	502	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	571	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	617	5	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	618	42	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	619	40	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	622	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	623	2	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	625	20	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	682	1	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	757	43	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	807	101	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	824	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	831	6	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	837	1	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	838	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	880	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	892	1820	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	906	3	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	933	74	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	978	100	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	1004	1	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	1043	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	1055	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	1071	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	3111	3	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	3163	0	1
06106684*2016-08-09*27200*I	06106684	09/08/2016	MP6	C	3170	3	1
