CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	26	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	69	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	183	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	245	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	268	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	292	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	310	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	312	21	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	322	51	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	364	9	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	387	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	400	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	502	27	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	608	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	618	6	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	619	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	620	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	622	11	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	623	6	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	650	21	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	687	5	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	726	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	740	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	757	4	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	783	4	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	793	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	801	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	807	25	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	819	29	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	831	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	844	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	880	140	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	887	10	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	892	1488	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	906	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	928	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	933	192	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	978	892	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	1028	26	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	1042	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	1043	28	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	1055	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	1061	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	1071	4	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	1089	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	3110	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	9787	4	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	26	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	69	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	183	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	245	2	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	268	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	292	2	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	310	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	312	8	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	322	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	364	176	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	387	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	400	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	502	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	608	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	618	28	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	619	10	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	620	2	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	622	11	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	623	6	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	650	2	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	687	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	726	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	740	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	757	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	783	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	793	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	801	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	807	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	819	2	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	831	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	844	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	880	6	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	887	39	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	892	104	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	906	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	928	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	933	118	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	978	339	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	1028	66	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	1042	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	1043	5	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	1055	2	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	1061	2	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	1071	4	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	1089	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	3110	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	9787	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	26	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	69	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	183	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	245	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	268	2	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	292	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	310	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	312	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	322	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	364	29	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	387	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	400	4	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	502	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	608	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	618	12	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	619	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	620	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	622	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	623	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	650	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	687	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	726	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	740	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	757	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	783	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	793	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	801	12	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	807	10	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	819	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	831	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	844	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	880	7	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	887	7	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	892	26	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	906	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	928	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	933	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	978	233	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	1028	38	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	1042	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	1043	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	1055	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	1061	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	1071	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	1089	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	3110	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	C	9787	0	1
