CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	68	20	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	69	7	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	183	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	198	20	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	200	2	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	212	54	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	231	6	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	239	4	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	304	2	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	305	6	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	312	3	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	317	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	320	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	421	2	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	443	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	451	21	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	457	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	502	5	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	515	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	608	14	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	611	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	617	4	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	618	28	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	619	4	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	620	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	622	14	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	623	29	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	670	4	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	682	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	687	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	747	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	757	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	783	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	793	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	801	16	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	807	98	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	831	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	838	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	887	2	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	892	64	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	906	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	908	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	933	18	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	978	14	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	998	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	1009	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	1028	13	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	1043	19	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	3163	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	5219	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	9794	17	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	68	24	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	69	17	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	183	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	198	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	200	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	212	20	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	231	3	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	239	5	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	304	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	305	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	312	2	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	317	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	320	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	421	8	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	443	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	451	13	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	457	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	502	3	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	515	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	608	41	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	611	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	617	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	618	84	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	619	48	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	620	28	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	622	12	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	623	124	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	670	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	682	2	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	687	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	747	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	757	5	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	783	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	793	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	801	3	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	807	36	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	831	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	838	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	887	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	892	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	906	4	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	908	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	933	9	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	978	52	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	998	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	1009	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	1028	26	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	1043	12	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	3163	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	5219	6	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	9794	14	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	68	9	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	69	16	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	183	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	198	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	200	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	212	14	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	231	7	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	239	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	304	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	305	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	312	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	317	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	320	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	421	10	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	443	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	451	3	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	457	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	502	4	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	515	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	608	22	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	611	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	617	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	618	27	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	619	12	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	620	6	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	622	3	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	623	11	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	670	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	682	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	687	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	747	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	757	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	783	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	793	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	801	2	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	807	9	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	831	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	838	3	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	887	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	892	4	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	906	4	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	908	2	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	933	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	978	63	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	998	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	1009	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	1028	6	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	1043	3	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	3163	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	5219	6	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	9794	3	1
