CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	67	124	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	183	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	193	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	197	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	200	5	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	212	47	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	231	2	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	236	66	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	239	13	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	245	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	286	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	287	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	292	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	311	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	312	12	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	313	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	363	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	364	25	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	383	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	450	27	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	457	3	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	618	67	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	619	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	622	8	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	623	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	625	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	650	5	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	657	46	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	658	5	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	704	46	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	735	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	740	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	753	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	757	34	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	793	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	801	7	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	807	858	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	819	2	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	831	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	838	6	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	880	280	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	892	1196	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	906	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	908	7	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	928	5	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	933	53	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	972	5	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	994	48	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	997	5	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	1001	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	1004	8	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	1009	43	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	1028	66	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	1033	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	1043	149	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	1046	11	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	1061	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	1087	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	2393	2	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	2394	7	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	2395	4	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	3106	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	3111	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	3127	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	3163	14	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	A	3170	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	67	59	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	183	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	193	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	197	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	200	45	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	212	45	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	231	12	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	236	115	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	239	4	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	245	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	286	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	287	2	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	292	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	311	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	312	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	313	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	363	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	364	396	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	383	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	450	35	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	457	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	618	33	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	619	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	622	2	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	623	4	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	625	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	650	6	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	657	4	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	658	2	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	704	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	735	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	740	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	753	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	757	13	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	793	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	801	238	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	807	273	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	819	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	831	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	838	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	880	157	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	892	2164	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	906	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	908	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	928	4	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	933	48	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	972	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	994	7	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	997	11	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	1001	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	1004	10	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	1009	128	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	1028	13	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	1033	2	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	1043	174	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	1046	21	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	1061	2	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	1087	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	2393	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	2394	6	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	2395	7	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	3106	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	3111	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	3127	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	3163	8	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	B	3170	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	67	113	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	183	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	193	3	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	197	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	200	11	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	212	87	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	231	5	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	236	180	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	239	10	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	245	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	286	4	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	287	4	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	292	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	311	2	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	312	11	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	313	8	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	363	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	364	35	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	383	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	450	12	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	457	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	618	134	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	619	6	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	622	6	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	623	6	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	625	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	650	2	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	657	12	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	658	5	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	704	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	735	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	740	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	753	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	757	18	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	793	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	801	13	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	807	447	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	819	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	831	2	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	838	2	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	880	32	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	892	608	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	906	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	908	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	928	50	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	933	62	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	972	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	994	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	997	27	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	1001	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	1004	31	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	1009	213	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	1028	168	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	1033	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	1043	422	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	1046	19	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	1061	5	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	1087	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	2393	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	2394	6	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	2395	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	3106	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	3111	1	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	3127	0	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	3163	4	1
06086000*2016-07-04*22901*I	06086000	04/07/2016	TP5	C	3170	1	1
