CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	26	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	46	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	69	6	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	183	13	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	190	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	212	36	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	221	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	223	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	231	3	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	239	3	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	268	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	312	23	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	317	15	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	390	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	400	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	457	16	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	473	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	608	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	611	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	617	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	618	12	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	619	3	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	620	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	622	6	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	623	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	650	14	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	682	3	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	719	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	753	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	801	5	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	807	704	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	819	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	837	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	839	3	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	840	11	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	872	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	887	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	892	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	902	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	906	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	933	13	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	978	15	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	995	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	1009	5	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	1028	5	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	3159	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	3163	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	3202	6	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	3206	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	9794	26	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	9813	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	20358	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	20393	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	20537	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	32271	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	33830	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	26	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	46	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	69	36	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	183	12	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	190	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	212	21	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	221	5	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	223	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	231	20	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	239	6	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	268	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	312	10	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	317	13	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	390	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	400	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	457	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	473	4	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	608	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	611	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	617	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	618	3	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	619	29	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	620	11	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	622	12	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	623	4	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	650	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	682	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	719	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	753	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	801	3	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	807	164	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	819	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	837	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	839	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	840	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	872	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	887	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	892	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	902	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	906	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	933	72	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	978	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	995	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	1009	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	1028	8	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	3159	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	3163	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	3202	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	3206	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	9794	196	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	9813	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	20358	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	20393	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	20537	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	32271	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	33830	14	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	26	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	46	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	69	42	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	183	12	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	190	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	212	40	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	221	20	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	223	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	231	13	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	239	4	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	268	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	312	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	317	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	390	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	400	5	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	457	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	473	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	608	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	611	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	617	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	618	8	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	619	52	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	620	14	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	622	14	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	623	4	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	650	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	682	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	719	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	753	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	801	14	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	807	92	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	819	5	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	837	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	839	5	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	840	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	872	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	887	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	892	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	902	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	906	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	933	34	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	978	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	995	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	1009	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	1028	7	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	3159	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	3163	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	3202	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	3206	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	9794	424	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	9813	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	20358	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	20393	7	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	20537	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	32271	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	33830	4	1
