CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	69	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	197	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	200	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	212	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	223	5	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	231	11	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	239	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	241	4	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	245	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	265	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	305	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	310	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	311	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	312	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	313	4	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	317	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	364	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	383	3	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	390	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	391	74	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	443	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	451	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	457	12	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	473	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	474	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	502	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	527	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	553	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	556	2	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	613	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	619	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	622	4	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	657	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	658	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	661	2	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	670	8	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	679	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	682	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	704	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	719	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	721	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	759	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	807	242	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	819	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	840	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	872	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	880	26	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	887	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	906	3	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	933	40	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	997	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	1004	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	1025	16	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	1028	3	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	1042	2	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	1043	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	1051	5	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	1055	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	1089	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	3110	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	3127	3	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	3202	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	3206	3	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	3326	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	5116	282	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	9787	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	19280	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	A	33830	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	69	18	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	197	2	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	200	52	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	212	2	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	223	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	231	14	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	239	28	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	241	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	245	2	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	265	29	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	305	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	310	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	311	26	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	312	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	313	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	317	3	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	364	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	383	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	390	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	391	20	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	443	2	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	451	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	457	60	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	473	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	474	5	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	502	2	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	527	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	553	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	556	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	613	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	619	34	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	622	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	657	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	658	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	661	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	670	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	679	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	682	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	704	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	719	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	721	4	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	759	3	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	807	125	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	819	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	840	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	872	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	880	4	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	887	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	906	3	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	933	11	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	997	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	1004	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	1025	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	1028	18	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	1042	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	1043	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	1051	2	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	1055	3	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	1089	3	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	3110	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	3127	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	3202	2	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	3206	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	3326	4	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	5116	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	9787	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	19280	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	B	33830	5	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	69	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	197	4	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	200	14	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	212	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	223	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	231	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	239	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	241	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	245	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	265	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	305	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	310	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	311	3	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	312	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	313	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	317	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	364	2	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	383	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	390	2	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	391	8	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	443	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	451	8	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	457	28	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	473	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	474	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	502	5	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	527	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	553	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	556	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	613	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	619	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	622	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	657	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	658	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	661	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	670	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	679	2	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	682	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	704	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	719	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	721	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	759	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	807	334	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	819	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	840	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	872	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	880	3	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	887	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	906	3	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	933	17	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	997	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	1004	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	1025	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	1028	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	1042	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	1043	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	1051	6	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	1055	2	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	1089	3	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	3110	3	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	3127	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	3202	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	3206	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	3326	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	5116	1	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	9787	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	19280	0	1
05093300*2016-08-16*10290*I	05093300	16/08/2016	G3/19-8	C	33830	0	1
