CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	69	5	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	150	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	183	5	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	200	3	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	212	31	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	231	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	239	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	322	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	364	96	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	404	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	421	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	443	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	451	2	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	608	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	618	13	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	619	5	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	623	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	682	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	753	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	757	2	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	783	2	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	801	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	807	155	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	819	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	831	5	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	838	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	847	4	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	892	1035	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	906	3	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	933	35	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	972	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	978	2	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	1028	92	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	1042	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	1055	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	3110	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	3111	3	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	A	3168	3	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	69	8	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	150	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	183	31	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	200	9	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	212	176	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	231	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	239	2	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	322	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	364	365	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	404	7	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	421	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	443	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	451	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	608	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	618	5	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	619	7	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	623	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	682	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	753	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	757	3	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	783	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	801	270	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	807	50	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	819	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	831	5	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	838	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	847	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	892	7	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	906	3	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	933	12	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	972	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	978	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	1028	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	1042	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	1055	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	3110	3	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	3111	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	B	3168	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	69	21	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	150	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	183	34	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	200	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	212	57	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	231	2	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	239	3	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	322	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	364	435	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	404	2	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	421	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	443	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	451	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	608	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	618	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	619	14	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	623	2	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	682	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	753	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	757	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	783	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	801	95	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	807	75	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	819	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	831	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	838	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	847	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	892	7	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	906	3	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	933	15	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	972	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	978	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	1028	1	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	1042	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	1055	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	3110	3	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	3111	0	1
06070100*2016-08-23*27167*I	06070100	23/08/2016	G5	C	3168	0	1
