CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	10	1	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	46	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	69	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	127	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	132	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	140	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	150	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	170	4	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	183	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	364	3	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	399	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	404	1	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	421	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	747	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	757	9	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	783	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	801	1	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	807	47	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	831	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	906	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	1061	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	A	3120	36	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	10	35	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	46	67	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	69	3	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	127	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	132	10	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	140	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	150	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	170	2	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	183	8	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	364	64	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	399	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	404	43	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	421	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	747	1	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	757	3	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	783	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	801	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	807	89	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	831	1	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	906	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	1061	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	B	3120	22	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	10	31	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	46	48	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	69	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	127	2	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	132	4	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	140	8	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	150	2	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	170	2	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	183	7	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	364	95	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	399	10	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	404	21	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	421	4	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	747	0	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	757	8	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	783	3	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	801	2	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	807	31	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	831	2	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	906	1	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	1061	2	1
06132900*2016-03-01*22965*I	06132900	01/03/2016	TP2	C	3120	42	1
