CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	26	25	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	68	3	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	69	39	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	140	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	183	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	189	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	200	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	212	103	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	228	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	231	15	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	240	3	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	241	4	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	245	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	286	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	292	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	312	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	325	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	364	26	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	399	3	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	400	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	404	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	421	4	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	451	14	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	468	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	473	15	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	481	24	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	502	14	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	516	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	555	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	557	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	608	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	618	25	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	619	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	620	11	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	622	4	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	623	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	650	6	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	671	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	679	4	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	682	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	704	4	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	709	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	735	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	753	14	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	757	20	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	783	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	801	9	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	807	163	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	831	4	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	837	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	838	28	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	847	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	873	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	892	256	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	906	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	929	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	933	106	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	1028	5	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	1043	6	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	1044	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	3132	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	3163	4	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	3181	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	26	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	68	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	69	99	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	140	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	183	4	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	189	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	200	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	212	11	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	228	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	231	11	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	240	25	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	241	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	245	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	286	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	292	9	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	312	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	325	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	364	14	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	399	9	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	400	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	404	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	421	30	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	451	8	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	468	3	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	473	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	481	5	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	502	5	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	516	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	555	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	557	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	608	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	618	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	619	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	620	27	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	622	4	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	623	4	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	650	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	671	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	679	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	682	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	704	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	709	9	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	735	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	753	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	757	129	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	783	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	801	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	807	131	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	831	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	837	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	838	3	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	847	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	873	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	892	8	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	906	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	929	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	933	161	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	1028	8	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	1043	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	1044	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	3132	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	3163	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	B	3181	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	26	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	68	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	69	61	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	140	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	183	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	189	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	200	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	212	10	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	228	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	231	3	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	240	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	241	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	245	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	286	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	292	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	312	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	325	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	364	12	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	399	8	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	400	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	404	4	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	421	16	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	451	4	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	468	3	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	473	8	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	481	10	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	502	7	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	516	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	555	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	557	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	608	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	618	5	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	619	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	620	17	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	622	4	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	623	3	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	650	3	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	671	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	679	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	682	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	704	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	709	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	735	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	753	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	757	43	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	783	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	801	3	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	807	69	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	831	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	837	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	838	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	847	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	873	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	892	14	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	906	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	929	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	933	109	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	1028	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	1043	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	1044	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	3132	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	3163	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	C	3181	4	1
