CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	26	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	46	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	66	3	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	69	9	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	150	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	155	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	156	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	164	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	183	7	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	190	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	211	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	212	10	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	268	7	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	276	59	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	292	8	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	310	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	399	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	400	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	404	3	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	421	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	451	10	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	608	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	618	17	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	619	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	620	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	623	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	747	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	757	50	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	801	2	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	807	252	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	819	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	831	3	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	838	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	906	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	933	14	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	973	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	997	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	1004	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	1029	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	1061	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	1089	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	2393	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	5219	6	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	9794	56	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	26	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	46	63	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	66	4	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	69	13	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	150	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	155	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	156	4	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	164	2	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	183	21	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	190	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	211	2	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	212	38	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	268	171	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	276	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	292	2	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	310	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	399	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	400	7	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	404	3	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	421	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	451	30	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	608	4	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	618	82	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	619	2	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	620	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	623	4	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	747	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	757	7	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	801	276	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	807	230	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	819	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	831	4	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	838	17	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	906	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	933	7	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	973	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	997	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	1004	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	1029	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	1061	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	1089	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	2393	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	5219	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	9794	229	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	26	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	46	5	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	66	4	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	69	25	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	150	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	155	3	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	156	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	164	11	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	183	13	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	190	5	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	211	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	212	5	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	268	16	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	276	6	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	292	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	310	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	399	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	400	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	404	7	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	421	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	451	46	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	608	2	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	618	36	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	619	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	620	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	623	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	747	9	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	757	27	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	801	92	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	807	167	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	819	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	831	10	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	838	5	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	906	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	933	10	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	973	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	997	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	1004	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	1029	3	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	1061	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	1089	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	2393	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	5219	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	9794	273	1
