CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	26	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	66	4	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	67	3	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	69	14	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	164	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	183	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	193	3	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	200	38	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	212	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	223	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	231	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	239	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	245	11	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	268	2	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	312	7	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	318	150	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	321	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	327	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	328	2	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	383	26	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	390	14	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	399	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	400	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	421	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	451	2	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	457	7	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	473	19	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	474	2	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	491	17	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	519	3	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	608	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	613	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	617	7	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	618	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	619	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	622	15	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	623	2	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	637	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	657	2	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	670	5	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	678	3	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	682	6	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	719	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	740	2	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	747	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	753	2	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	757	2	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	793	3	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	801	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	807	1485	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	819	2	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	831	6	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	838	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	841	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	892	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	906	80	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	933	22	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	978	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	1028	5	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	1054	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	1056	3	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	1064	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	3168	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	3170	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	3181	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	3207	8	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	A	9794	32	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	26	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	66	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	67	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	69	127	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	164	7	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	183	6	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	193	3	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	200	7	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	212	48	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	223	2	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	231	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	239	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	245	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	268	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	312	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	318	38	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	321	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	327	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	328	8	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	383	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	390	9	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	399	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	400	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	421	4	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	451	7	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	457	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	473	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	474	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	491	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	519	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	608	63	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	613	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	617	2	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	618	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	619	29	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	622	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	623	24	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	637	234	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	657	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	670	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	678	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	682	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	719	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	740	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	747	22	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	753	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	757	14	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	793	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	801	106	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	807	400	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	819	3	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	831	4	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	838	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	841	2	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	892	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	906	160	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	933	7	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	978	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	1028	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	1054	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	1056	4	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	1064	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	3168	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	3170	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	3181	2	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	3207	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	B	9794	893	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	26	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	66	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	67	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	69	57	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	164	3	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	183	9	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	193	6	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	200	3	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	212	26	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	223	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	231	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	239	4	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	245	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	268	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	312	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	318	23	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	321	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	327	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	328	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	383	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	390	3	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	399	4	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	400	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	421	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	451	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	457	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	473	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	474	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	491	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	519	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	608	19	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	613	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	617	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	618	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	619	12	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	622	6	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	623	19	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	637	182	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	657	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	670	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	678	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	682	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	719	7	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	740	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	747	41	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	753	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	757	14	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	793	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	801	188	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	807	200	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	819	2	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	831	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	838	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	841	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	892	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	906	152	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	933	51	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	978	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	1028	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	1054	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	1056	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	1064	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	3168	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	3170	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	3181	1	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	3207	0	1
06127050*2016-06-28*15233*I	06127050	28/06/2016	PTP8	C	9794	510	1
