CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	46	35	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	69	2	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	155	3	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	156	6	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	164	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	183	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	189	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	190	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	209	3	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	212	7	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	221	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	239	3	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	286	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	292	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	305	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	399	3	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	400	2	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	404	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	421	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	451	22	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	457	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	473	17	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	491	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	502	8	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	608	7	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	618	13	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	619	5	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	620	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	623	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	625	2	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	637	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	749	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	753	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	783	2	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	801	9	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	807	132	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	819	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	837	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	839	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	841	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	846	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	872	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	892	368	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	906	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	933	8	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	1028	9	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	1043	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	3159	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	3163	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	3181	2	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	3202	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	9794	88	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	20537	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	A	33830	2	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	46	22	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	69	3	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	155	3	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	156	7	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	164	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	183	4	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	189	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	190	3	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	209	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	212	21	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	221	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	239	5	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	286	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	292	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	305	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	399	6	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	400	10	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	404	25	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	421	9	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	451	22	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	457	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	473	2	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	491	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	502	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	608	15	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	618	68	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	619	68	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	620	36	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	623	4	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	625	8	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	637	2	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	749	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	753	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	783	4	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	801	10	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	807	40	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	819	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	837	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	839	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	841	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	846	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	872	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	892	320	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	906	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	933	89	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	1028	104	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	1043	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	3159	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	3163	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	3181	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	3202	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	9794	281	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	20537	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	B	33830	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	46	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	69	2	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	155	3	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	156	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	164	5	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	183	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	189	2	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	190	16	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	209	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	212	7	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	221	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	239	4	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	286	8	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	292	2	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	305	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	399	2	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	400	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	404	6	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	421	4	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	451	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	457	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	473	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	491	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	502	3	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	608	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	618	3	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	619	35	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	620	11	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	623	2	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	625	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	637	2	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	749	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	753	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	783	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	801	3	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	807	7	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	819	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	837	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	839	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	841	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	846	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	872	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	892	128	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	906	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	933	56	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	1028	42	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	1043	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	3159	1	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	3163	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	3181	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	3202	0	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	9794	156	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	20537	3	1
05139390*2016-07-05*10455*I	05139390	05/07/2016	TP3	C	33830	0	1
