CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	46	35	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	66	46	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	69	139	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	140	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	156	5	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	164	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	183	4	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	189	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	191	4	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	211	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	212	2	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	223	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	231	15	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	240	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	268	800	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	276	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	292	9	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	321	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	322	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	340	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	363	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	399	8	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	421	6	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	449	14	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	451	127	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	515	2	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	608	2	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	618	151	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	619	22	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	620	9	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	623	4	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	757	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	783	2	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	801	2	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	807	267	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	831	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	838	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	870	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	906	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	908	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	928	4	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	933	22	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	1004	4	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	1029	48	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	1061	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	1089	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	3120	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	3168	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	5189	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	5219	2	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	A	9794	196	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	46	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	66	21	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	69	28	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	140	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	156	12	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	164	7	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	183	22	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	189	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	191	6	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	211	3	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	212	67	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	223	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	231	8	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	240	16	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	268	160	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	276	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	292	29	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	321	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	322	2	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	340	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	363	5	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	399	5	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	421	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	449	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	451	51	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	515	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	608	2	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	618	139	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	619	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	620	10	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	623	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	757	24	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	783	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	801	184	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	807	267	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	831	4	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	838	3	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	870	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	906	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	908	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	928	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	933	8	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	1004	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	1029	25	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	1061	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	1089	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	3120	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	3168	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	5189	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	5219	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	B	9794	89	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	46	26	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	66	12	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	69	48	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	140	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	156	19	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	164	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	183	23	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	189	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	191	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	211	6	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	212	114	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	223	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	231	18	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	240	2	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	268	54	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	276	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	292	3	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	321	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	322	2	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	340	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	363	8	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	399	8	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	421	2	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	449	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	451	123	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	515	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	608	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	618	201	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	619	5	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	620	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	623	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	757	3	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	783	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	801	163	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	807	686	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	831	2	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	838	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	870	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	906	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	908	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	928	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	933	65	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	1004	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	1029	117	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	1061	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	1089	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	3120	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	3168	1	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	5189	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	5219	0	1
05173180*2016-08-11*10593*I	05173180	11/08/2016	M1	C	9794	171	1
