CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	66	3	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	69	4	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	150	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	164	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	183	5	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	193	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	198	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	200	2	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	212	172	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	222	57	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	231	24	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	240	8	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	264	1702	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	288	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	306	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	312	120	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	317	3	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	390	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	399	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	400	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	404	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	421	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	443	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	451	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	457	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	502	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	510	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	515	3	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	608	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	617	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	618	65	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	619	11	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	622	17	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	623	11	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	625	3	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	650	15	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	679	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	704	3	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	719	2	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	757	2	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	807	597	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	819	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	831	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	838	7	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	892	112	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	906	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	908	3	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	928	13	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	933	228	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	968	2	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	979	8	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	997	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	1004	6	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	1029	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	1042	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	1043	7	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	1051	10	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	1055	5	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	2714	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	3110	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	3111	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	3168	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	9794	11	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	33830	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	A	33844	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	66	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	69	40	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	150	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	164	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	183	2	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	193	2	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	198	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	200	4	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	212	1029	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	222	180	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	231	8	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	240	400	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	264	133	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	288	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	306	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	312	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	317	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	390	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	399	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	400	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	404	6	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	421	4	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	443	5	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	451	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	457	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	502	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	510	2	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	515	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	608	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	617	15	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	618	102	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	619	19	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	622	4	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	623	11	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	625	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	650	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	679	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	704	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	719	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	757	14	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	807	61	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	819	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	831	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	838	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	892	15	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	906	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	908	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	928	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	933	6	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	968	5	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	979	7	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	997	3	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	1004	10	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	1029	31	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	1042	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	1043	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	1051	3	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	1055	7	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	2714	4	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	3110	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	3111	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	3168	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	9794	9	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	33830	4	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	B	33844	2	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	66	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	69	27	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	150	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	164	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	183	12	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	193	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	198	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	200	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	212	37	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	222	6	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	231	5	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	240	160	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	264	810	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	288	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	306	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	312	3	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	317	2	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	390	2	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	399	3	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	400	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	404	20	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	421	3	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	443	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	451	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	457	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	502	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	510	3	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	515	8	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	608	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	617	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	618	71	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	619	6	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	622	16	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	623	35	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	625	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	650	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	679	2	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	704	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	719	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	757	8	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	807	11	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	819	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	831	2	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	838	4	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	892	128	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	906	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	908	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	928	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	933	400	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	968	9	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	979	3	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	997	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	1004	2	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	1029	3	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	1042	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	1043	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	1051	4	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	1055	6	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	2714	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	3110	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	3111	1	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	3168	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	9794	20	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	33830	0	1
05178000*2016-09-30*10612*I	05178000	30/09/2016	G1	C	33844	0	1
