CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	46	64	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	68	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	69	35	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	140	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	150	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	156	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	183	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	206	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	209	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	210	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	212	8	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	223	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	231	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	240	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	241	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	268	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	312	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	317	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	322	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	364	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	383	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	421	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	451	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	473	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	491	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	502	83	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	557	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	608	4	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	617	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	618	69	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	619	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	620	5	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	623	5	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	650	11	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	757	34	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	789	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	793	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	801	29	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	807	296	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	819	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	824	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	831	20	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	837	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	892	142	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	906	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	933	145	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	1028	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	1042	13	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	1064	17	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	3111	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	3163	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	A	3206	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	46	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	68	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	69	64	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	140	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	150	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	156	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	183	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	206	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	209	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	210	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	212	21	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	223	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	231	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	240	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	241	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	268	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	312	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	317	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	322	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	364	92	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	383	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	421	32	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	451	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	473	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	491	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	502	7	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	557	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	608	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	617	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	618	33	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	619	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	620	31	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	623	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	650	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	757	9	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	789	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	793	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	801	20	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	807	33	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	819	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	824	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	831	7	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	837	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	892	18	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	906	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	933	165	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	1028	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	1042	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	1064	35	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	3111	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	3163	48	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	B	3206	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	46	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	68	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	69	56	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	140	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	150	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	156	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	183	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	206	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	209	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	210	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	212	7	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	223	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	231	8	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	240	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	241	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	268	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	312	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	317	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	322	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	364	58	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	383	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	421	22	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	451	3	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	473	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	491	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	502	10	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	557	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	608	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	617	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	618	5	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	619	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	620	47	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	623	8	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	650	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	757	11	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	789	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	793	1	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	801	12	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	807	18	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	819	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	824	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	831	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	837	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	892	5	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	906	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	933	70	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	1028	2	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	1042	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	1064	19	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	3111	0	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	3163	26	1
05125510*2016-08-09*10389*I	05125510	09/08/2016	TP3	C	3206	0	1
