CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	21	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	46	3	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	69	4	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	127	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	155	3	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	156	18	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	183	6	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	189	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	190	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	211	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	212	4	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	239	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	262	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	263	123	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	268	5	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	304	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	307	317	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	311	36	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	322	2	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	364	47	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	390	5	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	394	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	399	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	400	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	404	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	421	17	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	451	62	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	457	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	502	15	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	515	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	611	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	618	49	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	619	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	623	2	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	625	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	747	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	753	2	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	757	6	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	801	6	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	807	184	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	831	18	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	838	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	906	3	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	933	19	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	995	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	1004	6	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	1028	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	1061	2	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	2393	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	3111	3	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	3120	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	3163	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	3206	3	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	A	3207	7	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	21	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	46	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	69	15	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	127	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	155	2	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	156	4	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	183	16	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	189	2	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	190	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	211	20	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	212	62	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	239	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	262	21	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	263	89	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	268	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	304	12	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	307	118	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	311	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	322	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	364	229	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	390	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	394	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	399	7	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	400	11	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	404	77	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	421	4	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	451	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	457	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	502	4	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	515	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	611	2	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	618	14	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	619	2	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	623	2	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	625	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	747	6	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	753	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	757	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	801	152	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	807	127	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	831	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	838	2	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	906	3	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	933	6	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	995	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	1004	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	1028	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	1061	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	2393	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	3111	3	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	3120	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	3163	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	3206	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	B	3207	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	21	2	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	46	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	69	47	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	127	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	155	3	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	156	11	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	183	10	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	189	17	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	190	10	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	211	17	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	212	97	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	239	7	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	262	2	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	263	104	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	268	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	304	23	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	307	217	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	311	2	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	322	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	364	198	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	390	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	394	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	399	13	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	400	8	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	404	38	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	421	25	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	451	5	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	457	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	502	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	515	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	611	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	618	37	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	619	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	623	6	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	625	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	747	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	753	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	757	6	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	801	116	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	807	103	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	831	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	838	3	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	906	3	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	933	12	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	995	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	1004	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	1028	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	1061	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	2393	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	3111	3	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	3120	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	3163	1	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	3206	0	1
05183000*2016-09-09*10670*I	05183000	09/09/2016	M1	C	3207	0	1
