CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	200	2	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	211	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	212	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	223	2	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	231	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	236	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	241	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	311	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	312	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	317	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	364	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	387	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	391	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	399	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	457	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	502	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	615	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	617	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	618	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	622	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	650	2	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	657	5	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	704	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	721	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	757	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	801	2	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	807	10	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	831	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	837	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	838	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	856	2	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	870	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	880	9	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	887	11	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	888	2	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	892	125	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	906	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	908	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	918	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	928	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	933	31	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	967	16	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	973	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	994	20	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	998	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	1030	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	1033	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	1037	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	1042	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	1043	9	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	1044	5	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	1051	3	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	1054	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	1055	2	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	1071	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	1087	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	2396	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	3106	3	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	3163	2	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	3168	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	3170	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	A	19280	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	200	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	211	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	212	2	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	223	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	231	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	236	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	241	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	311	5	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	312	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	317	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	364	8	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	387	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	391	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	399	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	457	9	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	502	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	615	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	617	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	618	2	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	622	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	650	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	657	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	704	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	721	5	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	757	2	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	801	317	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	807	8	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	831	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	837	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	838	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	856	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	870	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	880	11	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	887	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	888	61	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	892	4	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	906	3	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	908	8	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	918	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	928	25	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	933	783	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	967	12	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	973	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	994	20	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	998	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	1030	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	1033	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	1037	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	1042	21	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	1043	6	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	1044	9	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	1051	43	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	1054	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	1055	3	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	1071	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	1087	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	2396	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	3106	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	3163	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	3168	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	3170	3	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	B	19280	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	200	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	211	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	212	5	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	223	3	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	231	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	236	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	241	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	311	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	312	2	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	317	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	364	5	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	387	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	391	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	399	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	457	6	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	502	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	615	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	617	2	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	618	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	622	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	650	3	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	657	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	704	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	721	2	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	757	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	801	1112	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	807	4	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	831	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	837	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	838	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	856	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	870	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	880	14	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	887	4	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	888	50	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	892	8	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	906	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	908	7	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	918	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	928	11	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	933	204	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	967	7	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	973	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	994	6	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	998	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	1030	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	1033	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	1037	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	1042	15	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	1043	8	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	1044	18	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	1051	78	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	1054	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	1055	12	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	1071	1	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	1087	3	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	2396	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	3106	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	3163	2	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	3168	3	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	3170	0	1
06049000*2016-07-27*27132*I	06049000	27/07/2016	MP15	C	19280	0	1
