CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	69	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	164	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	183	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	193	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	200	29	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	212	1	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	223	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	231	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	239	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	363	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	364	42	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	390	2	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	399	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	443	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	618	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	619	2	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	625	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	719	1	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	753	2	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	757	1	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	801	1	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	807	1000	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	837	1	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	847	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	892	376	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	906	3	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	933	160	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	997	25	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	1004	4	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	1028	1	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	A	3111	3	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	69	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	164	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	183	6	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	193	1	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	200	15	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	212	48	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	223	1	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	231	3	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	239	72	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	363	9	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	364	167	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	390	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	399	1	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	443	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	618	1	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	619	4	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	625	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	719	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	753	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	757	17	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	801	8	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	807	576	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	837	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	847	3	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	892	64	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	906	3	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	933	96	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	997	2	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	1004	3	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	1028	56	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	B	3111	3	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	69	12	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	164	1	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	183	14	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	193	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	200	10	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	212	224	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	223	6	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	231	10	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	239	80	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	363	2	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	364	32	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	390	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	399	2	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	443	1	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	618	1	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	619	5	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	625	2	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	719	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	753	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	757	11	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	801	8	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	807	144	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	837	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	847	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	892	33	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	906	3	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	933	6	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	997	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	1004	0	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	1028	11	1
06071900*2016-08-22*27166*I	06071900	22/08/2016	G5	C	3111	0	1
