CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	193	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	200	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	212	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	223	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	231	5	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	238	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	241	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	245	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	286	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	287	5	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	311	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	312	8	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	322	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	364	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	451	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	457	8	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	473	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	502	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	617	4	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	618	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	622	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	623	12	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	636	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	657	7	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	670	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	682	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	704	57	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	757	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	783	4	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	794	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	801	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	807	1346	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	822	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	840	4	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	880	625	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	888	135	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	892	33	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	906	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	909	41	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	914	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	933	101	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	978	3024	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	994	6	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	1009	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	1016	10	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	1028	308	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	1043	44	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	1051	7	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	2517	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	3159	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	3170	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	3206	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	9794	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	19280	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	20393	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	20455	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	193	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	200	6	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	212	5	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	223	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	231	23	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	238	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	241	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	245	18	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	286	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	287	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	311	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	312	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	322	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	364	26	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	451	8	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	457	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	473	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	502	6	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	617	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	618	19	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	622	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	623	9	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	636	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	657	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	670	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	682	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	704	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	757	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	783	4	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	794	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	801	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	807	60	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	822	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	840	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	880	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	888	42	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	892	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	906	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	909	4	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	914	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	933	6	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	978	2378	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	994	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	1009	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	1016	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	1028	232	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	1043	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	1051	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	2517	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	3159	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	3170	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	3206	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	9794	9	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	19280	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	20393	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	20455	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	193	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	200	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	212	38	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	223	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	231	8	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	238	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	241	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	245	4	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	286	6	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	287	7	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	311	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	312	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	322	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	364	26	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	451	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	457	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	473	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	502	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	617	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	618	12	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	622	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	623	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	636	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	657	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	670	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	682	5	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	704	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	757	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	783	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	794	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	801	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	807	172	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	822	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	840	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	880	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	888	66	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	892	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	906	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	909	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	914	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	933	14	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	978	2410	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	994	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	1009	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	1016	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	1028	240	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	1043	6	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	1051	4	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	2517	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	3159	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	3170	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	3206	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	9794	8	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	19280	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	20393	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	C	20455	0	1
