CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	183	2	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	200	4	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	212	26	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	231	3	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	241	24	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	286	3	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	312	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	321	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	339	58	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	364	58	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	390	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	404	4	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	451	148	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	457	8	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	502	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	514	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	520	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	527	3	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	618	72	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	619	43	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	623	133	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	625	148	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	650	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	704	3	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	719	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	757	8	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	801	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	807	250	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	819	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	831	9	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	837	2	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	838	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	880	6	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	892	1050	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	906	3	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	908	14	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	918	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	928	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	933	80	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	967	2	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	972	2	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	973	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	978	100	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	994	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	1004	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	1028	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	1043	26	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	1055	4	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	1061	2	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	1083	3	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	2393	4	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	2395	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	3111	3	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	3127	3	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	3163	7	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	A	3170	3	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	183	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	200	4	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	212	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	231	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	241	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	286	4	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	312	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	321	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	339	4	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	364	3	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	390	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	404	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	451	18	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	457	2	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	502	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	514	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	520	9	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	527	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	618	13	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	619	13	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	623	89	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	625	13	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	650	2	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	704	2	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	719	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	757	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	801	2	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	807	80	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	819	4	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	831	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	837	4	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	838	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	880	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	892	830	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	906	3	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	908	2	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	918	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	928	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	933	60	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	967	2	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	972	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	973	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	978	490	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	994	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	1004	2	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	1028	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	1043	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	1055	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	1061	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	1083	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	2393	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	2395	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	3111	3	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	3127	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	3163	2	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	B	3170	3	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	183	6	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	200	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	212	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	231	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	241	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	286	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	312	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	321	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	339	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	364	180	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	390	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	404	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	451	10	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	457	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	502	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	514	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	520	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	527	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	618	16	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	619	48	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	623	128	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	625	16	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	650	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	704	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	719	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	757	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	801	400	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	807	440	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	819	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	831	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	837	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	838	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	880	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	892	165	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	906	3	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	908	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	918	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	928	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	933	140	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	967	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	972	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	973	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	978	250	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	994	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	1004	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	1028	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	1043	1	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	1055	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	1061	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	1083	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	2393	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	2395	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	3111	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	3127	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	3163	0	1
06124000*2016-06-07*4421*I	06124000	07/06/2016	MP6	C	3170	3	1
