CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	69	3	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	183	5	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	193	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	211	1	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	212	3	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	239	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	304	1	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	305	1	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	364	2	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	457	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	502	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	518	1	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	613	1	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	618	116	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	619	3	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	622	26	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	623	23	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	625	6	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	650	1	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	682	2	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	757	1	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	807	34	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	819	1	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	831	2	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	837	3	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	880	3	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	892	19	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	906	3	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	933	1	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	1028	2	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	A	2517	1	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	69	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	183	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	193	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	211	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	212	1	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	239	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	304	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	305	1	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	364	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	457	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	502	2	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	518	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	613	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	618	54	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	619	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	622	12	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	623	21	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	625	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	650	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	682	2	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	757	1	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	807	2	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	819	2	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	831	1	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	837	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	880	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	892	11	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	906	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	933	15	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	1028	47	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	B	2517	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	69	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	183	8	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	193	6	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	211	1	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	212	2	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	239	1	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	304	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	305	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	364	2	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	457	2	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	502	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	518	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	613	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	618	70	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	619	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	622	23	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	623	20	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	625	3	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	650	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	682	1	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	757	1	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	807	7	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	819	4	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	831	7	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	837	2	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	880	0	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	892	41	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	906	3	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	933	5	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	1028	8	1
06098800*2016-08-22*27190*I	06098800	22/08/2016	P5	C	2517	0	1
