CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	20	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	26	8	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	46	360	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	69	58	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	150	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	164	5	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	183	7	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	189	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	190	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	209	4	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	212	5	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	223	8	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	231	8	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	241	2	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	268	7	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	286	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	287	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	292	3	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	310	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	312	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	317	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	320	2	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	399	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	400	3	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	404	3	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	421	5	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	451	52	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	473	7	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	491	2	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	502	5	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	608	5	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	618	156	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	619	24	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	620	8	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	622	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	623	4	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	704	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	757	2	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	789	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	801	8	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	807	752	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	822	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	831	18	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	837	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	880	5	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	892	944	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	906	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	933	8	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	992	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	1028	7	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	1043	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	1064	2	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	1083	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	3127	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	3163	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	3170	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	9794	784	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	A	33830	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	20	4	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	26	152	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	46	4	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	69	172	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	150	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	164	4	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	183	3	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	189	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	190	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	209	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	212	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	223	2	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	231	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	241	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	268	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	286	2	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	287	2	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	292	35	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	310	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	312	6	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	317	2	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	320	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	399	11	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	400	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	404	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	421	13	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	451	5	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	473	7	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	491	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	502	6	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	608	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	618	4	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	619	12	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	620	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	622	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	623	3	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	704	16	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	757	6	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	789	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	801	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	807	480	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	822	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	831	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	837	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	880	25	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	892	432	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	906	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	933	13	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	992	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	1028	2	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	1043	17	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	1064	2	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	1083	2	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	3127	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	3163	3	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	3170	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	9794	9	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	B	33830	12	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	20	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	26	32	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	46	52	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	69	17	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	150	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	164	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	183	3	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	189	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	190	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	209	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	212	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	223	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	231	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	241	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	268	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	286	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	287	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	292	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	310	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	312	4	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	317	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	320	2	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	399	3	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	400	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	404	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	421	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	451	6	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	473	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	491	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	502	148	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	608	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	618	80	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	619	6	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	620	10	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	622	2	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	623	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	704	3	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	757	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	789	3	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	801	8	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	807	528	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	822	2	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	831	3	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	837	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	880	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	892	188	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	906	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	933	10	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	992	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	1028	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	1043	80	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	1064	1	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	1083	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	3127	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	3163	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	3170	0	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	9794	15	1
05140065*2016-07-26*10458*I	05140065	26/07/2016	PTP8	C	33830	0	1
