CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	183	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	198	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	200	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	212	92	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	239	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	276	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	312	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	317	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	318	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	390	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	399	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	443	6	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	457	4	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	473	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	496	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	515	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	608	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	613	8	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	615	7	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	617	21	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	618	5	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	619	46	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	622	30	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	623	11	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	626	7	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	650	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	657	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	679	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	682	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	721	10	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	735	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	753	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	757	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	801	38	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	807	600	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	838	5	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	880	5	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	888	41	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	906	5	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	933	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	967	69	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	978	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	997	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	1004	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	1009	22	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	1028	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	1051	21	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	1055	5	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	1089	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	9794	164	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	24007	4	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	183	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	198	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	200	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	212	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	239	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	276	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	312	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	317	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	318	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	390	8	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	399	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	443	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	457	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	473	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	496	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	515	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	608	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	613	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	615	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	617	26	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	618	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	619	173	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	622	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	623	85	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	626	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	650	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	657	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	679	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	682	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	721	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	735	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	753	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	757	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	801	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	807	15	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	838	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	880	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	888	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	906	7	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	933	4	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	967	20	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	978	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	997	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	1004	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	1009	12	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	1028	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	1051	71	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	1055	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	1089	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	9794	6	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	24007	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	183	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	198	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	200	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	212	15	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	239	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	276	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	312	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	317	4	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	318	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	390	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	399	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	443	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	457	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	473	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	496	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	515	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	608	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	613	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	615	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	617	24	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	618	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	619	161	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	622	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	623	120	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	626	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	650	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	657	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	679	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	682	6	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	721	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	735	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	753	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	757	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	801	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	807	20	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	838	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	880	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	888	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	906	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	933	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	967	16	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	978	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	997	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	1004	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	1009	13	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	1028	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	1051	83	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	1055	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	1089	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	9794	40	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	24007	0	1
