CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	46	69	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	69	54	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	140	7	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	174	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	183	4	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	189	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	210	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	211	2	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	212	5	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	268	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	292	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	312	73	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	321	6	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	322	16	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	364	26	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	399	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	400	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	404	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	451	23	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	457	2	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	491	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	502	12	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	608	10	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	618	25	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	619	2	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	620	10	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	622	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	623	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	704	7	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	759	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	801	42	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	807	1941	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	819	2	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	837	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	892	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	906	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	928	5	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	933	70	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	1028	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	1042	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	1043	2	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	1064	4	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	1089	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	2391	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	2884	6	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	3146	5	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	3202	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	3326	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	5082	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	5218	4	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	9813	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	A	33830	2	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	46	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	69	80	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	140	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	174	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	183	5	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	189	2	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	210	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	211	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	212	7	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	268	2	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	292	2	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	312	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	321	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	322	27	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	364	102	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	399	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	400	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	404	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	451	41	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	457	2	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	491	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	502	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	608	6	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	618	13	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	619	6	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	620	30	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	622	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	623	6	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	704	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	759	2	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	801	24	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	807	91	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	819	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	837	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	892	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	906	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	928	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	933	35	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	1028	16	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	1042	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	1043	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	1064	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	1089	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	2391	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	2884	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	3146	2	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	3202	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	3326	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	5082	9	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	5218	28	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	9813	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	B	33830	4	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	46	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	69	15	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	140	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	174	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	183	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	189	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	210	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	211	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	212	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	268	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	292	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	312	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	321	2	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	322	2	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	364	47	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	399	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	400	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	404	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	451	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	457	2	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	491	2	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	502	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	608	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	618	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	619	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	620	6	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	622	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	623	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	704	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	759	2	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	801	57	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	807	49	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	819	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	837	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	892	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	906	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	928	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	933	6	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	1028	10	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	1042	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	1043	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	1064	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	1089	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	2391	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	2884	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	3146	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	3202	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	3326	0	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	5082	3	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	5218	14	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	9813	1	1
04420003*2016-06-13*17304*I	04420003	13/06/2016	P3	C	33830	3	1
