CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	46	10	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	69	2	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	140	3	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	170	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	183	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	193	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	200	30	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	202	2	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	212	5	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	311	2	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	364	10	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	394	5	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	399	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	404	3	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	421	3	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	450	27	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	457	9	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	611	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	618	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	619	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	623	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	624	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	682	5	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	757	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	801	37	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	807	256	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	819	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	831	5	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	892	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	906	24	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	933	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	1089	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	2393	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	A	5151	29	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	46	9	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	69	3	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	140	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	170	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	183	2	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	193	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	200	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	202	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	212	5	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	311	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	364	5	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	394	62	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	399	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	404	50	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	421	5	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	450	3	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	457	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	611	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	618	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	619	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	623	3	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	624	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	682	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	757	2	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	801	84	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	807	28	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	819	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	831	4	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	892	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	906	9	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	933	3	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	1089	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	2393	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	B	5151	198	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	46	8	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	69	15	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	140	2	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	170	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	183	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	193	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	200	6	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	202	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	212	7	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	311	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	364	9	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	394	39	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	399	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	404	15	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	421	7	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	450	8	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	457	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	611	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	618	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	619	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	623	2	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	624	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	682	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	757	3	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	801	20	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	807	58	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	819	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	831	7	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	892	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	906	6	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	933	3	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	1089	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	2393	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	5151	50	1
